#timestamp,LO_Frequency 
1481778015.5,286047002.3
1481778035.5,286046998.7
1481778055.4,286046998.8
1481778075.3,286047001.2
1481778095.2,286047000.6
1481778115.2,286047000.5
1481778135.1,286047001.2
1481778136.0,286047001.2
1481778155.0,286046999.5
1481778155.9,286046999.5
1481778175.9,286046998.5
1481778195.8,286047002.8
1481778215.7,286046996.6
1481778235.6,286047002.2
1481778255.6,286047000.4
1481778275.5,286046998.6
1481778295.4,286047002.6
1481778315.3,286046999.5
1481778335.3,286046998.5
1481778355.2,286046998.6
1481778375.1,286047000.0
1481778395.0,286047000.8
1481778396.0,286047000.8
1481778415.9,286046998.1
1481778435.8,286047000.5
1481778455.7,286047000.1
1481778475.7,286047004.4
1481778495.6,286046998.7
1481778515.5,286046999.8
1481778535.4,286047000.5
1481778555.4,286047000.6
1481778575.3,286046999.6
1481778595.2,286046999.3
1481778615.2,286046996.7
1481778635.1,286047001.4
1481778636.0,286047001.4
1481778655.0,286047002.2
1481778656.0,286047002.2
1481778675.9,286046996.8
1481778695.8,286046998.6
1481778715.7,286047003.9
1481778735.7,286047000.9
1481778755.6,286046998.0
1481778775.5,286046998.5
1481778795.4,286047000.7
1481778815.4,286046998.7
1481778835.3,286046998.7
1481778855.2,286046998.2
1481778875.2,286047002.4
1481778895.1,286046999.1
1481778915.0,286046998.3
1481778915.9,286046998.3
1481778935.9,286047001.3
1481778955.8,286046998.1
1481778975.7,286047000.2
1481778995.6,286047001.4
1481779015.6,286047002.1
1481779035.5,286047000.2
1481779055.4,286046999.0
1481779075.3,286046999.7
1481779095.3,286047002.8
1481779115.2,286046999.4
1481779135.1,286046997.1
1481779155.0,286047003.8
1481779156.0,286047003.8
1481779175.9,286046995.4
1481779195.8,286047000.4
1481779215.7,286046999.9
1481779235.7,286046998.5
1481779255.6,286047004.0
1481779275.5,286046999.0
1481779295.4,286046999.7
1481779315.4,286047001.1
1481779335.3,286046998.1
1481779355.2,286047002.3
1481779375.1,286046997.8
1481779395.1,286047000.7
1481779396.0,286047000.7
1481779415.0,286046998.7
1481779415.9,286046998.7
1481779435.8,286047000.5
1481779455.8,286046998.7
1481779475.7,286047001.1
1481779495.6,286046999.2
1481779515.6,286046998.4
1481779535.5,286046998.7
1481779555.4,286047000.5
1481779575.3,286047000.1
1481779595.3,286047000.2
1481779615.2,286047001.9
1481779635.1,286047002.2
1481779655.1,286047001.0
1481779656.0,286047001.0
1481779675.9,286046996.9
1481779695.8,286046999.8
1481779715.8,286047001.8
1481779735.7,286047002.4
1481779755.6,286046998.8
1481779775.5,286046999.3
1481779795.5,286046998.6
1481779815.4,286047002.7
1481779835.3,286046996.9
1481779855.2,286047000.9
1481779875.2,286046997.0
1481779895.1,286046999.7
1481779915.0,286047000.3
1481779915.9,286047000.3
1481779935.9,286047000.3
1481779955.8,286047000.3
1481779975.7,286047000.2
1481779995.7,286047001.7
1481780015.6,286047002.2
1481780035.5,286047001.0
1481780055.4,286046997.8
1481780075.4,286046998.8
1481780095.3,286047002.6
1481780115.2,286047002.8
1481780135.1,286046997.0
1481780155.1,286047000.7
1481780156.0,286047000.7
1481780175.0,286046998.1
1481780175.9,286046998.1
1481780195.8,286047002.4
1481780215.8,286046999.6
1481780235.7,286046996.5
1481780255.6,286047001.6
1481780275.6,286047001.0
1481780295.5,286046998.8
1481780315.4,286047001.9
1481780335.3,286046998.4
1481780355.3,286047002.2
1481780375.2,286047002.7
1481780395.1,286046997.7
1481780415.0,286046997.1
1481780416.0,286046997.1
1481780435.9,286047008.7
1481780455.8,286046999.6
1481780475.7,286046999.9
1481780495.7,286046998.1
1481780515.6,286046999.3
1481780535.5,286046997.4
1481780555.5,286046998.5
1481780575.4,286047000.2
1481780595.3,286047001.3
1481780615.2,286047002.1
1481780635.2,286047001.9
1481780655.1,286046997.8
1481780675.0,286047000.7
1481780675.9,286047000.7
1481780695.9,286046999.4
1481780715.8,286046998.6
1481780735.7,286047002.7
1481780755.6,286046996.7
1481780775.6,286047002.0
1481780795.5,286047002.3
1481780815.4,286046999.4
1481780835.4,286046996.5
1481780855.3,286047003.4
1481780875.2,286046998.2
1481780895.1,286047002.3
1481780915.1,286046998.1
1481780916.0,286046998.1
1481780935.9,286047006.0
1481780955.8,286046994.9
1481780975.8,286046998.6
1481780995.7,286047000.1
1481781015.6,286047002.8
1481781035.5,286046999.9
1481781055.5,286047003.9
1481781075.4,286046998.0
1481781095.3,286046996.9
1481781115.2,286046999.8
1481781135.2,286047004.2
1481781155.1,286046996.8
1481781175.0,286047001.2
1481781175.9,286047001.2
1481781195.9,286046997.8
1481781215.8,286047001.1
1481781235.7,286046997.8
1481781255.6,286046996.8
1481781275.6,286046999.8
1481781295.5,286047003.8
1481781315.4,286047002.5
1481781335.4,286046998.3
1481781355.3,286046996.9
1481781375.2,286047004.4
1481781395.1,286046998.8
1481781415.1,286047001.0
1481781416.0,286047001.0
1481781435.9,286047001.2
1481781455.8,286046997.8
1481781475.8,286046998.1
1481781495.7,286047001.0
1481781515.6,286047001.2
1481781535.6,286047001.1
1481781555.5,286046999.3
1481781575.4,286046997.7
1481781595.3,286046998.2
