#timestamp,LO_Frequency 
1481770815.4,286046998.0
1481770835.3,286046999.2
1481770855.2,286046997.1
1481770875.1,286046999.4
1481770895.1,286046999.0
1481770896.0,286046999.0
1481770915.0,286047001.4
1481770915.9,286047001.4
1481770935.9,286047000.2
1481770955.8,286047002.4
1481770975.7,286047001.0
1481770995.6,286046993.6
1481771015.6,286047002.7
1481771035.5,286046998.5
1481771055.4,286047003.5
1481771075.3,286047000.4
1481771095.3,286046999.1
1481771115.2,286046995.1
1481771135.1,286047002.7
1481771155.0,286047001.2
1481771156.0,286047001.2
1481771175.9,286046998.9
1481771195.8,286046999.2
1481771215.7,286046998.3
1481771235.7,286047000.8
1481771255.6,286046998.6
1481771275.5,286047000.5
1481771295.4,286046997.1
1481771315.4,286046998.5
1481771335.3,286047000.2
1481771355.2,286046998.3
1481771375.1,286046998.1
1481771395.1,286047001.6
1481771396.0,286047001.6
1481771415.0,286046996.7
1481771415.9,286046996.7
1481771435.9,286047003.1
1481771455.8,286046999.3
1481771475.7,286046999.1
1481771495.6,286046999.0
1481771515.6,286046999.1
1481771535.5,286046999.8
1481771555.4,286047002.6
1481771575.3,286046998.4
1481771595.3,286047000.1
1481771615.2,286046998.8
1481771635.1,286046998.3
1481771655.0,286046998.1
1481771656.0,286046998.1
1481771675.9,286047004.3
1481771695.8,286046999.6
1481771715.7,286046998.8
1481771735.7,286046999.0
1481771755.6,286047000.1
1481771775.5,286047000.8
1481771795.4,286046997.3
1481771815.4,286047002.1
1481771835.3,286047000.7
1481771855.2,286046996.7
1481771875.1,286047000.2
1481771895.1,286047004.0
1481771896.0,286047004.0
1481771915.0,286046994.6
1481771915.9,286046994.6
1481771935.8,286047005.8
1481771955.8,286046996.5
1481771975.7,286047002.5
1481771995.6,286046996.5
1481772015.6,286046998.3
1481772035.5,286047002.7
1481772055.4,286046997.3
1481772075.3,286046998.5
1481772095.3,286047000.0
1481772115.2,286046999.8
1481772135.1,286046999.8
1481772155.0,286047002.5
1481772156.0,286047002.5
1481772175.9,286046994.9
1481772195.8,286047002.1
1481772215.7,286047000.8
1481772235.7,286046997.3
1481772255.6,286046998.9
1481772275.5,286046999.7
1481772295.4,286047002.0
1481772315.4,286046998.8
1481772335.3,286047000.5
1481772355.2,286046999.0
1481772375.1,286047000.5
1481772395.1,286047003.7
1481772396.0,286047003.7
1481772415.0,286046994.6
1481772415.9,286046994.6
1481772435.8,286047004.3
1481772455.8,286047001.0
1481772475.7,286046998.1
1481772495.6,286047000.7
1481772515.6,286047000.4
1481772535.5,286046998.1
1481772555.4,286046998.5
1481772575.3,286047003.9
1481772595.3,286047000.5
1481772615.2,286046997.4
1481772635.1,286047000.5
1481772655.0,286046998.1
1481772656.0,286046998.1
1481772675.9,286047001.9
1481772695.8,286047000.1
1481772715.7,286046998.6
1481772735.7,286046999.8
1481772755.6,286047001.6
1481772775.5,286047000.0
1481772795.4,286046998.2
1481772815.4,286046999.8
1481772835.3,286047004.2
1481772855.2,286046998.0
1481772875.1,286046998.8
1481772895.1,286046998.9
1481772896.0,286046998.9
1481772915.0,286047002.0
1481772915.9,286047002.0
1481772935.8,286046997.2
1481772955.8,286046999.8
1481772975.7,286047000.7
1481772995.6,286046998.6
1481773015.5,286047001.5
1481773035.5,286046999.5
1481773055.4,286046998.8
1481773075.3,286046999.1
1481773095.2,286046998.4
1481773115.2,286047004.2
1481773135.1,286047000.1
1481773155.0,286047001.0
1481773155.9,286047001.0
1481773175.9,286046999.6
1481773195.8,286046998.1
1481773215.7,286047000.1
1481773235.6,286047003.5
1481773255.6,286047000.1
1481773275.5,286047000.3
1481773295.4,286046999.1
1481773315.3,286046999.1
1481773335.3,286046998.2
1481773355.2,286047004.7
1481773375.1,286047004.3
1481773395.0,286046998.6
1481773396.0,286046998.6
1481773415.9,286047002.5
1481773435.8,286047000.6
1481773455.8,286046996.5
1481773475.7,286047001.9
1481773495.6,286047003.3
1481773515.5,286047000.4
1481773535.5,286047000.8
1481773555.4,286046998.3
1481773575.3,286047004.3
1481773595.2,286046998.2
1481773615.2,286047000.3
1481773635.1,286047001.2
1481773655.0,286046997.3
1481773655.9,286046997.3
1481773675.9,286047002.3
1481773695.8,286047000.8
1481773715.7,286047003.7
1481773735.6,286047001.0
1481773755.6,286047000.7
1481773775.5,286046998.4
1481773795.4,286047002.4
1481773815.3,286046999.2
1481773835.3,286047002.5
1481773855.2,286046996.8
1481773875.1,286046998.4
1481773895.0,286047000.4
1481773896.0,286047000.4
1481773915.9,286047000.1
1481773935.8,286047005.7
1481773955.7,286046998.1
1481773975.7,286046998.8
1481773995.6,286047003.8
1481774015.5,286046998.1
1481774035.4,286047000.8
1481774055.4,286046996.7
1481774075.3,286047002.1
1481774095.2,286047001.1
1481774115.1,286046997.9
1481774135.1,286046998.2
1481774136.0,286046998.2
1481774155.0,286047003.2
1481774155.9,286047003.2
1481774175.8,286046997.9
1481774195.8,286046997.5
1481774215.7,286047002.3
1481774235.6,286046998.9
1481774255.6,286047001.5
1481774275.5,286047000.1
1481774295.4,286047000.8
1481774315.3,286046998.5
1481774335.3,286047001.3
1481774355.2,286047002.7
1481774375.1,286046997.0
1481774395.1,286046998.2
1481774396.0,286046998.2
