#timestamp,LO_Frequency 
1481792415.5,286046998.5
1481792435.4,286047000.3
1481792455.3,286047002.6
1481792475.3,286046999.2
1481792495.2,286046999.4
1481792515.1,286046999.4
1481792535.1,286046998.9
1481792536.0,286046998.9
1481792555.9,286047000.8
1481792575.8,286047000.5
1481792595.7,286047000.3
1481792615.7,286047002.6
1481792635.6,286046997.8
1481792655.5,286046998.8
1481792675.5,286047000.1
1481792695.4,286047002.3
1481792715.3,286047001.0
1481792735.2,286046996.6
1481792755.2,286047000.7
1481792775.1,286047000.5
1481792795.0,286046999.8
1481792795.9,286046999.8
1481792815.7,286046998.6
1481792835.6,286047000.6
1481792855.6,286047001.7
1481792875.7,286047001.8
1481792895.6,286046998.6
1481792915.5,286046999.2
1481792935.5,286046997.6
1481792955.4,286047001.1
1481792975.3,286047001.1
1481792995.2,286046999.4
1481793015.2,286047000.6
1481793035.1,286047001.0
1481793055.0,286046998.7
1481793055.9,286046998.7
1481793075.9,286047004.3
1481793095.8,286046997.6
1481793115.7,286046999.5
1481793135.6,286046996.7
1481793155.6,286047000.1
1481793175.5,286047002.4
1481793195.4,286046999.2
1481793215.3,286047000.7
1481793235.3,286047001.6
1481793255.2,286047000.0
1481793275.1,286047002.5
1481793295.0,286046999.8
1481793296.0,286046999.8
1481793315.9,286047000.2
1481793335.8,286046999.2
1481793355.7,286047000.7
1481793375.6,286046995.1
1481793395.6,286047004.0
1481793415.5,286046997.0
1481793435.4,286047000.0
1481793455.3,286047001.7
1481793475.3,286047000.0
1481793495.2,286047000.5
1481793515.1,286046999.9
1481793535.1,286046998.8
1481793536.0,286046998.8
1481793555.9,286047002.6
1481793575.8,286047000.9
1481793595.7,286046999.7
1481793615.7,286047000.0
1481793635.6,286047001.5
1481793655.5,286047001.0
1481793675.4,286047000.3
1481793695.4,286047000.6
1481793715.3,286046998.7
1481793735.2,286046998.3
1481793755.1,286046999.9
1481793775.1,286047000.4
1481793776.0,286047000.4
1481793795.0,286047002.0
1481793795.9,286047002.0
1481793815.8,286046996.5
1481793835.8,286047000.5
1481793855.7,286046999.1
1481793875.6,286046999.0
1481793895.5,286046999.6
1481793915.5,286047000.4
1481793935.4,286046997.8
1481793955.3,286047001.2
1481793975.3,286046996.6
1481793995.2,286047002.7
1481794015.1,286046998.9
1481794035.0,286047000.1
1481794036.0,286047000.1
1481794055.9,286047001.6
1481794075.8,286047000.8
1481794095.7,286047000.3
1481794115.7,286047001.0
1481794135.6,286047000.3
1481794155.5,286047000.2
1481794175.4,286047000.6
1481794195.4,286046999.5
1481794215.3,286046997.3
1481794235.2,286046999.7
1481794255.1,286047002.1
1481794275.1,286047001.0
1481794276.0,286047001.0
1481794295.9,286046999.1
1481794315.8,286046999.1
1481794335.7,286046998.2
1481794355.7,286046998.8
1481794375.6,286046997.4
1481794395.5,286047001.6
1481794415.4,286047002.0
1481794435.4,286047001.2
1481794455.3,286046996.7
1481794475.2,286047002.1
1481794495.2,286046998.7
1481794515.1,286047002.4
1481794516.0,286047002.4
1481794535.0,286046996.9
1481794535.9,286046996.9
1481794555.9,286047005.4
1481794575.8,286046999.9
1481794595.7,286046999.3
1481794615.6,286047000.9
1481794635.6,286047000.1
1481794655.5,286046995.2
1481794675.4,286047001.6
1481794695.4,286047000.3
1481794715.3,286047001.0
1481794735.2,286046999.3
1481794755.1,286046999.3
1481794775.1,286046998.9
1481794776.0,286046998.9
1481794795.9,286047003.9
1481794815.8,286046996.6
1481794835.8,286047001.9
1481794855.7,286047000.9
1481794875.6,286047000.7
1481794895.5,286046999.0
1481794915.5,286046999.5
1481794935.4,286046999.2
1481794955.3,286047001.0
1481794975.2,286047002.4
1481794995.2,286047000.8
1481795015.1,286046996.5
1481795016.0,286046996.5
1481795035.0,286047006.8
1481795035.9,286047006.8
1481795055.9,286046994.1
1481795075.8,286047000.9
1481795095.7,286046997.6
1481795115.6,286046998.2
1481795135.6,286047002.7
1481795155.5,286046998.1
1481795175.4,286047003.6
1481795195.3,286047000.3
1481795215.3,286046998.4
1481795235.2,286046998.1
1481795255.1,286047004.2
1481795275.1,286046997.1
1481795276.0,286046997.1
1481795295.9,286047001.7
1481795315.8,286047002.7
1481795335.8,286046999.4
1481795355.7,286047000.4
1481795375.6,286047001.2
1481795395.5,286046996.8
1481795415.5,286047001.2
1481795435.4,286047000.4
1481795455.3,286047001.0
1481795475.2,286047000.9
1481795495.2,286046999.2
1481795515.1,286047000.9
1481795535.0,286046997.9
1481795535.9,286046997.9
1481795555.9,286047000.4
1481795575.8,286046999.8
1481795595.7,286047001.4
1481795615.6,286047001.1
1481795635.6,286047000.0
1481795655.6,286047000.4
1481795675.5,286046997.5
1481795695.4,286046998.6
1481795715.3,286047001.3
1481795735.3,286047001.9
1481795755.2,286046999.6
1481795775.1,286046998.1
1481795795.0,286047001.2
1481795796.0,286047001.2
1481795815.9,286046998.6
1481795835.8,286046998.2
1481795855.7,286046999.8
1481795875.7,286047000.2
1481795895.6,286047001.4
1481795915.5,286047002.8
1481795935.4,286046998.7
1481795955.4,286047000.0
1481795975.3,286047000.8
1481795995.2,286047000.9
