#timestamp,LO_Frequency 
1481799615.1,286047000.4
1481799635.1,286047002.6
1481799636.0,286047002.6
1481799655.9,286046996.3
1481799675.8,286046997.1
1481799695.8,286047000.2
1481799715.7,286047000.6
1481799735.6,286046998.7
1481799755.5,286047002.2
1481799775.5,286047001.1
1481799795.4,286046999.2
1481799815.3,286046996.5
1481799835.2,286047001.1
1481799855.2,286046999.4
1481799875.1,286046999.6
1481799895.0,286046996.6
1481799895.9,286046996.6
1481799915.9,286047004.2
1481799935.8,286046999.5
1481799955.7,286046998.2
1481799975.6,286047000.6
1481799995.6,286047002.3
1481800015.5,286046998.3
1481800035.4,286047002.4
1481800055.3,286046998.7
1481800075.3,286047002.3
1481800095.2,286046998.5
1481800115.1,286046998.5
1481800135.0,286047002.8
1481800136.0,286047002.8
1481800155.9,286046995.5
1481800175.8,286046999.8
1481800195.7,286046999.7
1481800215.7,286047000.5
1481800235.6,286047001.0
1481800255.5,286046998.8
1481800275.4,286046998.3
1481800295.4,286047000.5
1481800315.3,286046998.1
1481800335.2,286047004.4
1481800355.1,286046997.4
1481800375.1,286047000.9
1481800376.0,286047000.9
1481800395.0,286046999.5
1481800395.9,286046999.5
1481800415.8,286047002.4
1481800435.8,286046999.4
1481800455.7,286046996.7
1481800475.6,286047002.5
1481800495.5,926.3
1481800515.5,9999992.3
1481800535.4,286046977.5
1481800555.3,286047000.6
1481800575.3,286046998.6
1481800595.2,286046999.7
1481800615.1,286047000.6
1481800635.0,286046998.3
1481800635.9,286046998.3
1481800655.9,286046998.2
1481800675.8,286047002.5
1481800695.7,286047001.2
1481800715.6,286047000.9
1481800735.6,286046998.8
1481800755.5,286047000.6
1481800775.4,286047000.9
1481800795.4,286046996.5
1481800815.3,286046999.9
1481800835.2,286047001.9
1481800855.1,286047000.7
1481800875.1,286046999.3
1481800876.0,286046999.3
1481800895.9,286046998.2
1481800915.8,286047001.8
1481800935.7,286047001.5
1481800955.7,286047001.4
1481800975.6,286047002.6
1481800995.5,286046999.6
1481801015.5,286046997.0
1481801035.4,286047000.4
1481801055.3,286047001.0
1481801075.2,286047001.1
1481801095.2,286046998.1
1481801115.1,286046999.8
1481801135.0,286047003.3
1481801135.9,286047003.3
1481801155.9,286046999.6
1481801175.8,286046996.7
1481801195.7,286047000.6
1481801215.3,286046999.5
1481801235.2,286047001.6
1481801255.1,286047002.7
1481801275.1,286046998.2
1481801276.0,286046998.2
1481801295.6,286047006.0
1481801315.5,286046996.7
1481801335.5,286047002.0
1481801355.4,286046998.1
1481801375.3,286047000.7
1481801395.2,286047002.2
1481801415.2,286046998.2
1481801435.1,286047001.4
1481801455.0,286046998.5
1481801455.9,286046998.5
1481801475.9,286047003.7
1481801495.8,286046999.4
1481801515.7,286047001.1
1481801535.6,286046999.2
1481801555.6,286047002.7
1481801575.5,286046996.5
1481801595.4,286047002.2
1481801615.3,286047000.5
1481801635.3,286047000.1
1481801655.2,286047002.0
1481801675.1,286046999.8
1481801695.0,286047000.6
1481801696.0,286047000.6
1481801715.9,286046997.2
1481801735.8,286046998.9
1481801755.5,286047001.1
1481801775.5,286046999.2
1481801795.4,286047000.2
1481801815.3,286047001.2
1481801835.3,286046997.9
1481801855.2,286047001.5
1481801875.1,286047001.8
1481801895.0,286047002.7
1481801896.0,286047002.7
1481801915.9,286046997.9
1481801935.8,286046998.8
1481801955.7,286046999.1
1481801975.7,286047000.5
1481801995.6,286046998.3
1481802015.5,286047002.4
1481802035.4,286047002.7
1481802055.4,286047000.7
1481802075.3,286046998.3
1481802095.2,286047000.5
1481802115.1,286046996.7
1481802135.1,286047001.8
1481802136.0,286047001.8
1481802155.9,286046998.5
1481802175.8,286047001.6
1481802195.8,286046998.1
1481802215.7,286046996.7
1481802235.6,286047000.1
1481802255.5,286047001.3
1481802275.5,286047004.4
1481802295.4,286046997.1
1481802315.3,286046999.9
1481802335.2,286047002.0
1481802355.2,286047000.8
1481802375.1,286046999.3
1481802376.0,286046999.3
1481802395.0,286046998.8
1481802395.9,286046998.8
1481802415.9,286047002.9
1481802435.8,286047004.4
1481802455.7,286046999.3
1481802475.6,286046999.3
1481802495.6,286046998.6
1481802515.5,286046999.9
1481802535.4,286046998.1
1481802555.3,286047002.4
1481802575.3,286047001.2
1481802595.2,286047001.0
1481802615.1,286047000.6
1481802635.0,286047001.0
1481802636.0,286047001.0
1481802655.9,286046997.8
1481802675.8,286046997.6
1481802695.7,286047002.6
1481802715.7,286046998.9
1481802735.6,286046999.7
1481802755.5,286046999.9
1481802775.4,286047000.9
1481802795.4,286047000.0
1481802815.3,286047002.1
1481802835.2,286046998.6
1481802855.1,286047000.0
1481802875.1,286047002.8
1481802876.0,286047002.8
1481802895.0,286046995.5
1481802895.9,286046995.5
1481802915.8,286047006.0
1481802935.8,286046999.5
1481802955.7,286047000.8
1481802975.6,286046996.9
1481802995.6,286047000.7
1481803015.5,286046998.1
1481803035.2,286047001.9
1481803055.1,286047000.6
1481803075.0,286046999.4
1481803076.0,286046999.4
1481803095.9,286046999.2
1481803115.8,286046996.6
1481803135.7,286047004.2
1481803155.7,286047002.4
1481803175.6,286046995.1
1481803195.5,286047000.3
