#timestamp,LO_Frequency 
1481796015.1,286046996.8
1481796035.1,286046999.6
1481796036.0,286046999.6
1481796055.0,286047000.8
1481796055.9,286047000.8
1481796075.8,286046999.0
1481796095.8,286047004.4
1481796115.7,286046997.0
1481796135.6,286047002.7
1481796155.6,286046995.0
1481796175.5,286047001.5
1481796195.4,286047003.6
1481796215.3,286047001.7
1481796235.3,286047000.0
1481796255.2,286046996.5
1481796275.1,286046997.9
1481796295.0,286046999.5
1481796296.0,286046999.5
1481796315.9,286047001.0
1481796335.8,286047000.1
1481796355.7,286047000.1
1481796375.7,286047001.0
1481796395.6,286046998.2
1481796415.5,286047001.8
1481796435.4,286046999.4
1481796455.4,286047000.6
1481796475.3,286046999.9
1481796495.2,286046998.2
1481796515.1,286047002.2
1481796535.4,286047001.0
1481796555.3,286047002.8
1481796575.3,286046998.8
1481796595.2,286047001.9
1481796615.1,286046999.2
1481796635.1,286047002.0
1481796636.0,286047002.0
1481796655.9,286046995.3
1481796675.8,286046996.7
1481796695.8,286047001.9
1481796715.7,286046999.9
1481796735.6,286046999.4
1481796755.5,286046997.5
1481796775.5,286046998.9
1481796795.4,286047004.2
1481796815.3,286046998.9
1481796835.2,286047000.7
1481796855.2,286046996.6
1481796875.1,286047001.9
1481796895.0,286047000.7
1481796895.9,286047000.7
1481796915.9,286046998.3
1481796935.8,286047000.0
1481796955.7,286047002.6
1481796975.6,286046996.7
1481796995.6,286047002.4
1481797015.5,286047000.1
1481797035.4,286047002.7
1481797055.3,286046996.8
1481797075.6,286047000.9
1481797095.5,286046998.9
1481797115.4,286046998.9
1481797135.4,286047000.5
1481797155.3,286046999.2
1481797175.2,286047002.4
1481797195.1,286046998.8
1481797215.1,286046997.5
1481797216.0,286046997.5
1481797235.9,286047001.8
1481797255.8,286047001.5
1481797275.8,286047004.3
1481797295.7,286047001.2
1481797315.6,286046997.0
1481797335.5,286047000.6
1481797355.5,286046999.4
1481797375.4,286046998.1
1481797395.3,286047002.8
1481797415.2,286047000.8
1481797435.2,286047001.1
1481797455.1,286046996.1
1481797456.0,286046996.1
1481797475.0,286047003.2
1481797475.9,286047003.2
1481797495.9,286046999.3
1481797515.8,286046998.6
1481797535.7,286047001.8
1481797555.6,286047003.6
1481797575.6,286046998.2
1481797595.5,286047000.7
1481797615.4,286046997.9
1481797635.3,286046997.1
1481797655.3,286047001.7
1481797675.2,286047004.4
1481797695.1,286046996.5
1481797715.1,286047002.6
1481797716.0,286047002.6
1481797735.9,286046995.8
1481797755.8,286047002.5
1481797775.8,286047000.7
1481797795.7,286047000.8
1481797815.6,286046997.9
1481797835.5,286046996.5
1481797855.5,286047000.8
1481797875.4,286046998.9
1481797895.3,286047002.0
1481797915.2,286046998.5
1481797935.2,286047000.3
1481797955.1,286047002.5
1481797975.0,286046999.1
1481797975.9,286046999.1
1481797995.9,286046999.3
1481798015.8,286046998.1
1481798035.7,286047002.0
1481798055.6,286047001.2
1481798075.6,286046997.0
1481798095.5,286047002.3
1481798115.4,286046999.5
1481798135.3,286046998.3
1481798155.3,286047004.3
1481798175.2,286046999.6
1481798195.1,286046996.8
1481798215.0,286047000.6
1481798216.0,286047000.6
1481798235.9,286047001.6
1481798255.8,286046999.9
1481798275.7,286046999.8
1481798295.7,286047002.4
1481798315.6,286046995.2
1481798335.5,286047000.5
1481798355.4,286047001.1
1481798375.4,286046998.7
1481798395.3,286047001.9
1481798415.2,286047000.3
1481798435.1,286047000.6
1481798455.1,286047002.8
1481798456.0,286047002.8
1481798475.0,286046996.4
1481798475.9,286046996.4
1481798495.8,286047000.4
1481798515.8,286047000.6
1481798535.7,286046998.7
1481798555.6,286046999.8
1481798575.6,286047000.6
1481798595.5,286047000.0
1481798615.4,286047000.8
1481798635.3,286047000.7
1481798655.3,286046997.9
1481798675.2,286046999.1
1481798695.1,286047000.2
1481798715.0,286046999.2
1481798716.0,286046999.2
1481798735.9,286046996.5
1481798755.8,286047001.8
1481798775.7,286047000.9
1481798795.7,286047002.5
1481798815.6,286047000.5
1481798835.5,286047000.7
1481798855.4,286046999.4
1481798875.2,286046999.3
1481798895.1,286047000.9
1481798896.0,286047000.9
1481798915.0,286047001.1
1481798915.9,286047001.1
1481798935.9,286046997.4
1481798955.8,286046996.8
1481798975.7,286046998.8
1481798995.6,286047001.0
1481799015.6,286046996.6
1481799035.5,286046998.1
1481799055.4,286047000.1
1481799075.3,286047000.0
1481799095.2,286047002.4
1481799115.1,286046997.4
1481799135.1,286046999.3
1481799136.0,286046999.3
1481799155.0,286047002.0
1481799155.9,286047002.0
1481799175.9,286046996.6
1481799195.8,286047002.8
1481799215.7,286046995.1
1481799235.6,286047000.5
1481799255.6,286046999.9
1481799275.5,286046998.5
1481799295.4,286047004.4
1481799315.3,286046996.9
1481799335.3,286046998.2
1481799355.2,286047001.6
1481799375.1,286046996.7
1481799395.0,286047000.5
1481799396.0,286047000.5
1481799415.9,286047000.1
1481799435.8,286047002.4
1481799455.7,286046998.9
1481799475.6,286046998.3
1481799495.6,286046998.6
1481799515.5,286046998.7
1481799535.4,286047000.8
1481799555.4,286047001.1
1481799575.3,286046999.3
1481799595.2,286047000.0
