#timestamp,LO_Frequency 
1481803215.4,286047000.2
1481803235.4,286047002.1
1481803255.3,286046998.0
1481803275.2,286047001.0
1481803295.1,286046998.9
1481803315.1,286047000.1
1481803316.0,286047000.1
1481803335.9,286047003.9
1481803355.8,286046998.1
1481803375.8,286047003.2
1481803395.7,286047001.1
1481803415.6,286046999.2
1481803435.5,286046998.6
1481803455.5,286046999.0
1481803475.4,286047000.9
1481803495.3,286046996.6
1481803515.3,286047004.4
1481803535.2,286046997.0
1481803555.1,286047001.1
1481803575.0,286046996.6
1481803575.9,286046996.6
1481803595.9,286047007.5
1481803615.8,286046998.3
1481803635.7,286046999.1
1481803655.6,286047002.3
1481803675.6,286047002.4
1481803695.5,286047000.5
1481803715.4,286046998.4
1481803735.3,286047001.2
1481803755.3,286046996.8
1481803775.2,286047002.7
1481803795.1,286046999.5
1481803815.0,286046998.7
1481803816.0,286046998.7
1481803835.9,286047004.0
1481803855.8,286046998.7
1481803875.7,286047000.7
1481803895.7,286046996.6
1481803915.6,286046999.8
1481803935.5,286047001.1
1481803955.4,286047000.1
1481803975.4,286046999.8
1481803995.3,286047000.6
1481804015.2,286047000.1
1481804035.1,286047002.0
1481804055.1,286047000.8
1481804056.0,286047000.8
1481804075.0,286046999.1
1481804075.9,286046999.1
1481804095.9,286047002.4
1481804115.8,286046999.5
1481804135.7,286046994.9
1481804155.6,286047000.5
1481804175.6,286046998.8
1481804195.5,286047001.5
1481804215.4,286047002.3
1481804235.4,286046998.6
1481804255.3,286047000.8
1481804275.2,286046996.6
1481804295.1,286047002.0
1481804315.1,286047000.7
1481804316.0,286047000.7
1481804335.9,286046997.3
1481804355.8,286046998.2
1481804375.8,286047002.5
1481804395.7,286046998.3
1481804415.6,286047002.5
1481804435.5,286046998.1
1481804455.5,286047002.1
1481804475.4,286046998.4
1481804495.3,286047003.6
1481804515.2,286046998.7
1481804535.2,286046997.3
1481804555.1,286047002.0
1481804575.0,286046998.7
1481804575.9,286046998.7
1481804595.9,286046999.1
1481804615.8,286046999.1
1481804635.7,286046999.9
1481804655.6,286047001.7
1481804675.6,286047003.8
1481804695.5,286047000.3
1481804715.4,286047000.3
1481804735.3,286047000.7
1481804755.3,286047001.0
1481804775.2,286046995.5
1481804795.1,286046999.8
1481804815.0,286047002.1
1481804816.0,286047002.1
1481804835.9,286046999.5
1481804855.8,286047001.2
1481804875.7,286046996.7
1481804895.7,286047002.7
1481804915.6,286046994.9
1481804935.5,286047005.8
1481804955.4,286047000.3
1481804975.4,286046998.7
1481804995.3,286047000.3
1481805015.2,286046999.0
1481805035.1,286046998.9
1481805055.1,286046999.7
1481805056.0,286046999.7
1481805075.0,286047002.5
1481805075.9,286047002.5
1481805095.8,286046995.4
1481805115.8,286046998.5
1481805135.7,286047004.4
1481805155.0,286046997.7
1481805156.0,286046997.7
1481805175.9,286047004.0
1481805195.8,286046998.1
1481805215.7,286047000.4
1481805235.7,286046999.8
1481805255.6,286046998.1
1481805275.5,286047000.2
1481805295.4,286047001.0
1481805315.4,286046998.3
1481805335.3,286046999.9
1481805355.2,286047000.7
1481805375.1,286047000.6
1481805395.1,286047002.6
1481805396.0,286047002.6
1481805415.0,286046995.2
1481805415.9,286046995.2
1481805435.8,286047005.1
1481805455.8,286047002.0
1481805475.7,286047000.4
1481805495.6,286047001.2
1481805515.5,286046998.0
1481805535.5,286046997.0
1481805555.4,286047004.2
1481805575.3,286046996.5
1481805595.3,286047001.7
1481805615.2,286047001.2
1481805635.1,286046999.6
1481805655.0,286046999.2
1481805655.9,286046999.2
1481805675.9,286047000.5
1481805695.8,286046998.6
1481805715.7,286047001.9
1481805735.7,286046999.8
1481805755.6,286046999.9
1481805775.5,286047000.0
1481805795.4,286047000.6
1481805815.4,286047000.8
1481805835.3,286046999.3
1481805855.2,286046998.1
1481805875.1,286047002.3
1481805895.1,286047000.6
1481805896.0,286047000.6
1481805915.0,286046998.4
1481805915.9,286046998.4
1481805935.9,286047001.7
1481805955.8,286047000.0
1481805975.7,286047000.1
1481805995.6,286047001.0
1481806015.6,286047001.1
1481806035.5,286046993.6
1481806055.4,286047002.8
1481806075.3,286046999.2
1481806095.3,286046998.4
1481806115.2,286047004.4
1481806135.1,286047000.4
1481806155.0,286046997.0
1481806156.0,286046997.0
1481806175.9,286047005.4
1481806195.8,286046999.2
1481806215.7,286046999.0
1481806235.7,286047000.2
1481806255.6,286046998.8
1481806275.5,286047001.6
1481806295.4,286047000.2
1481806315.4,286047001.0
1481806335.3,286047002.7
1481806355.2,286046999.0
1481806375.1,286047001.1
1481806395.1,286046998.9
1481806396.0,286046998.9
1481806415.9,286047002.6
1481806435.8,286046997.4
1481806455.8,286046999.7
1481806475.7,286047000.6
1481806495.6,286046999.4
1481806515.5,286047000.7
1481806535.5,286046996.5
1481806555.4,286047001.6
1481806575.3,286047002.6
1481806595.2,286047000.0
1481806615.2,286047000.3
1481806635.7,286046996.7
1481806655.6,286047001.2
1481806675.5,286046999.2
1481806695.5,286047000.7
1481806715.4,286047000.6
1481806735.3,286046999.1
1481806755.2,286047000.7
1481806775.2,286047000.2
1481806795.1,286046999.7
