#timestamp,LO_Frequency 
1481824815.3,286046999.1
1481824835.2,286046997.0
1481824855.1,286047001.2
1481824875.0,286046999.1
1481824876.0,286046999.1
1481824895.9,286047000.9
1481824915.8,286046998.3
1481824935.7,286046999.7
1481824955.7,286047004.2
1481824975.6,286046997.0
1481824995.5,286047002.6
1481825015.4,286046998.5
1481825035.4,286047002.4
1481825055.3,286047000.4
1481825075.2,286047000.6
1481825095.1,286046997.1
1481825115.1,286047001.9
1481825116.0,286047001.9
1481825135.0,286046997.8
1481825135.9,286046997.8
1481825155.8,286047004.2
1481825175.8,286046998.0
1481825195.7,286046999.5
1481825215.6,286047000.8
1481825235.5,286046999.4
1481825255.5,286046999.9
1481825275.4,286047001.0
1481825295.3,286046996.9
1481825315.3,286047004.2
1481825335.2,286047001.0
1481825355.1,286046998.6
1481825375.0,286046998.3
1481825376.0,286046998.3
1481825395.9,286047001.7
1481825415.8,286047002.8
1481825435.7,286046999.0
1481825455.7,286046999.6
1481825475.6,286046996.6
1481825495.5,286047000.2
1481825515.4,286047001.6
1481825535.4,286046996.9
1481825555.3,286047002.3
1481825575.2,286047000.3
1481825595.1,286047000.4
1481825615.1,286047000.9
1481825616.0,286047000.9
1481825635.3,286046996.7
1481825655.2,286046999.6
1481825675.1,286047001.2
1481825695.1,286046998.5
1481825696.0,286046998.5
1481825715.0,286047000.4
1481825715.9,286047000.4
1481825735.9,286046998.6
1481825755.8,286047002.2
1481825775.7,286047001.9
1481825795.7,286046998.4
1481825815.6,286047000.1
1481825835.5,286047001.0
1481825855.4,286046998.4
1481825875.4,286047002.7
1481825895.3,286047001.2
1481825915.2,286047001.2
1481825935.1,286046998.6
1481825955.1,286047002.3
1481825956.0,286047002.3
1481825975.0,286046993.5
1481825975.9,286046993.5
1481825995.9,286047006.2
1481826015.8,286046998.6
1481826035.7,286046999.6
1481826055.6,286047000.6
1481826075.6,286047000.7
1481826095.5,286047000.9
1481826115.4,286047000.3
1481826135.4,286046998.8
1481826155.3,286046997.2
1481826175.2,286047001.4
1481826195.1,286047002.1
1481826215.1,286046998.5
1481826216.0,286046998.5
1481826235.9,286047003.6
1481826255.8,286047000.9
1481826275.7,286046997.3
1481826295.7,286046996.5
1481826315.6,286046998.4
1481826335.5,286046998.5
1481826355.5,286047000.5
1481826375.4,286047000.2
1481826395.3,286047001.2
1481826415.2,286046999.1
1481826435.2,286046998.6
1481826455.1,286046999.1
1481826475.0,286047001.0
1481826475.9,286047001.0
1481826495.9,286046996.8
1481826515.8,286046998.9
1481826535.7,286047000.8
1481826555.6,286046998.2
1481826575.6,286047002.3
1481826595.5,286046999.7
1481826615.4,286047001.3
1481826635.3,286046999.5
1481826655.3,286047001.1
1481826675.2,286047001.1
1481826695.1,286046996.2
1481826715.0,286046996.9
1481826716.0,286046996.9
1481826735.9,286047005.0
1481826755.8,286046999.9
1481826775.7,286047000.9
1481826795.7,286046998.9
1481826815.6,286046996.6
1481826835.5,286047004.2
1481826855.4,286046999.1
1481826875.4,286046998.7
1481826895.3,286047000.8
1481826915.2,286047000.2
1481826935.1,286047001.2
1481826955.1,286046999.6
1481826956.0,286046999.6
1481826975.0,286046999.1
1481826975.9,286046999.1
1481826995.8,286047000.0
1481827015.8,286046998.1
1481827035.7,286047002.3
1481827055.6,286047000.7
1481827075.5,286046997.3
1481827095.5,286047000.2
1481827115.4,286046996.6
1481827135.3,286047002.8
1481827155.3,286047001.2
1481827175.2,286046996.9
1481827195.1,286047000.9
1481827215.0,286046998.2
1481827215.9,286046998.2
1481827235.9,286047001.6
1481827255.8,286047000.2
1481827275.7,286047000.7
1481827295.7,286047000.7
1481827315.6,286047000.7
1481827335.5,286046999.4
1481827355.4,286046997.0
1481827375.0,286047001.8
1481827376.0,286047001.8
1481827395.9,286047002.4
1481827415.8,286046999.2
1481827435.7,286046997.1
1481827455.7,286047001.3
1481827475.6,286047002.0
1481827495.5,286046998.1
1481827515.4,286047002.1
1481827535.4,286046998.8
1481827555.3,286046998.4
1481827575.2,286047001.0
1481827595.1,286046998.3
1481827615.1,286047001.2
1481827616.0,286047001.2
1481827635.0,286046997.8
1481827635.9,286046997.8
1481827655.9,286046998.8
1481827675.8,286046999.1
1481827695.7,286046998.1
1481827715.6,286047002.1
1481827735.6,286047002.1
1481827755.5,286047000.7
1481827775.4,286046996.9
1481827795.3,286046999.3
1481827815.3,286046999.9
1481827835.2,207763168.8
1481827855.1,9999992.6
1481827875.0,286046970.2
1481827876.0,286046970.2
1481827895.9,286047027.4
1481827915.8,286046998.7
1481827935.7,286046999.2
1481827955.7,286047000.8
1481827975.6,286046999.3
1481827995.5,286046998.3
1481828015.4,286047002.1
1481828035.4,286047000.6
1481828055.3,286047000.4
1481828075.2,286046998.3
1481828095.2,286046999.6
1481828115.1,286046999.1
1481828135.0,286047000.1
1481828135.9,286047000.1
1481828155.9,286047002.4
1481828175.8,286046995.3
1481828195.7,286047002.5
1481828215.6,286047001.0
1481828235.6,286046997.8
1481828255.5,286047000.2
1481828275.4,286046999.9
1481828295.3,286046999.7
1481828315.3,286047000.0
1481828335.2,286047002.4
1481828355.1,286047000.3
1481828375.1,286047000.0
1481828376.0,286047000.0
1481828395.9,286047000.2
