#timestamp,LO_Frequency 
1481781615.3,286046998.2
1481781635.2,286047002.7
1481781655.1,286047000.7
1481781675.0,286046998.6
1481781676.0,286046998.6
1481781695.9,286047004.4
1481781715.8,286046999.2
1481781735.7,286046998.2
1481781755.7,286047006.0
1481781775.6,286047000.7
1481781795.5,286046999.0
1481781815.5,286046996.7
1481781835.4,286047000.0
1481781855.3,286047001.8
1481781875.2,286047000.9
1481781895.2,286046997.9
1481781915.1,286047000.9
1481781935.0,286046996.6
1481781935.9,286046996.6
1481781955.9,286047004.4
1481781975.8,286046998.6
1481781995.7,286047000.6
1481782015.6,286047000.9
1481782035.6,286046998.4
1481782055.5,286047000.6
1481782075.4,286047001.0
1481782095.3,286046998.3
1481782115.3,286047000.3
1481782135.2,286047004.2
1481782155.1,286046999.7
1481782175.1,286046998.4
1481782176.0,286046998.4
1481782195.9,286047003.4
1481782215.8,286046998.2
1481782235.8,286047002.5
1481782255.7,286047001.0
1481782275.6,286046998.7
1481782295.5,286047000.4
1481782315.5,286046997.7
1481782335.4,286047000.9
1481782355.3,286046999.4
1481782375.3,286046996.6
1481782395.2,286047001.8
1481782415.1,286047000.2
1481782435.0,286047002.0
1481782436.0,286047002.0
1481782455.9,286046998.0
1481782475.8,286047002.3
1481782495.7,286046999.0
1481782515.7,286046999.8
1481782535.6,286046998.9
1481782555.5,286046998.9
1481782575.4,286046997.2
1481782595.4,286047002.3
1481782615.3,286046996.8
1481782635.2,286047002.0
1481782655.2,286047001.1
1481782675.2,286046999.2
1481782695.1,286046999.0
1481782715.0,286047002.6
1481782715.9,286047002.6
1481782735.9,286046997.4
1481782755.8,286047001.9
1481782775.7,286046998.8
1481782795.6,286047002.8
1481782815.6,286046997.0
1481782835.5,286047000.3
1481782855.4,286047005.9
1481782875.3,286046999.7
1481782895.3,286046998.6
1481782915.2,286046996.6
1481782935.1,286047004.0
1481782955.1,286046999.6
1481782956.0,286046999.6
1481782975.9,286046996.9
1481782995.8,286047002.1
1481783015.7,286046997.7
1481783035.7,286046999.6
1481783055.6,286046999.0
1481783075.5,286047002.6
1481783095.7,286047002.1
1481783115.7,286047001.1
1481783135.6,286046993.8
1481783155.5,286047002.3
1481783175.4,286047001.0
1481783195.4,286046998.4
1481783215.3,286047002.2
1481783235.2,286047000.3
1481783255.1,286047001.2
1481783275.1,286047000.8
1481783295.0,286046997.0
1481783295.9,286046997.0
1481783315.9,286047004.3
1481783335.8,286046999.6
1481783355.7,286046998.3
1481783375.1,286047000.3
1481783395.0,286047002.4
1481783396.0,286047002.4
1481783415.9,286046994.9
1481783435.8,286047000.4
1481783455.7,286046996.7
1481783475.6,19555330.3
1481783495.6,9999991.8
1481783515.5,286047016.3
1481783535.4,286047000.3
1481783555.4,286046998.7
1481783575.3,286047000.1
1481783595.3,286047000.1
1481783615.2,286047001.9
1481783635.1,286046999.9
1481783655.1,286046999.7
1481783656.0,286046999.7
1481783675.0,286047002.5
1481783675.9,286047002.5
1481783695.9,286046995.2
1481783715.8,286047000.0
1481783735.7,286046999.8
1481783755.8,286046999.7
1481783775.7,286047000.9
1481783795.7,286046999.0
1481783815.6,286047002.6
1481783835.5,286047001.1
1481783855.4,286046995.2
1481783875.4,286047004.0
1481783895.3,286046999.1
1481783915.2,286047001.1
1481783935.1,286046996.5
1481783955.1,286046998.3
1481783956.0,286046998.3
1481783975.0,286047002.2
1481783975.9,286047002.2
1481783995.8,286046997.4
1481784015.8,286047002.4
1481784035.7,286047001.7
1481784055.6,286047000.6
1481784075.5,286046998.4
1481784095.5,286046999.4
1481784115.4,286047000.2
1481784135.3,286046998.6
1481784155.3,286047002.3
1481784175.2,286046999.5
1481784195.1,286046998.3
1481784215.0,286047002.3
1481784216.0,286047002.3
1481784235.9,286046997.6
1481784255.8,286047002.8
1481784275.7,286046997.5
1481784295.7,286046998.4
1481784315.6,286047000.2
1481784335.5,286047002.8
1481784355.4,286046997.9
1481784375.4,286046998.8
1481784395.3,286047000.2
1481784415.2,286047000.0
1481784435.1,286046999.9
1481784455.1,286047000.2
1481784456.0,286047000.2
1481784475.0,286046998.1
1481784495.2,286047001.3
1481784515.1,286046999.7
1481784535.0,286047000.4
1481784535.9,286047000.4
1481784555.9,286046999.6
1481784575.8,286046999.0
1481784595.7,286047001.6
1481784615.6,286047000.4
1481784635.6,286047000.5
1481784655.5,286047001.9
1481784675.4,286047001.1
1481784695.3,286046994.9
1481784715.3,286047001.4
1481784735.2,286047002.0
1481784755.1,286046999.2
1481784775.0,286046996.7
1481784775.9,286046996.7
1481784795.9,286047003.6
1481784815.8,286047002.8
1481784835.7,286046996.9
1481784855.7,286047002.1
1481784875.6,286047000.9
1481784895.5,286047000.8
1481784915.4,286046997.2
1481784935.4,286046998.4
1481784955.3,286047001.3
1481784975.2,286047001.1
1481784995.2,286047000.5
1481785015.1,286047002.7
1481785035.0,286046997.8
1481785035.9,286046997.8
1481785055.9,286047001.4
1481785075.8,286047000.5
1481785095.7,286046998.9
1481785115.6,286046997.9
1481785135.6,286046998.8
1481785155.5,286047001.0
1481785175.4,286046998.6
1481785195.4,286047002.2
