# file name; noise; peak f.; mag.; duration
20161215080008776_SVAKOV-R8_snap.fits;2.34537;26449.2;1.99938;0
20161215080119262_SVAKOV-R8_met.fits;1.97035;26513.7;6.38383;0.170667
20161215080125235_SVAKOV-R8_met.fits;2.47036;26523.9;6.06721;0.170667
20161215080141278_SVAKOV-R8_met.fits;3.65503;26504.9;13.9105;0.170667
20161215080108851_SVAKOV-R8_snap.fits;2.31743;26480;1.63692;0
20161215080210632_SVAKOV-R8_met.fits;2.42416;26531.2;10.8994;0.170667
20161215080237256_SVAKOV-R8_met.fits;2.64793;26525.4;6.41648;0.512
20161215080208926_SVAKOV-R8_snap.fits;2.78506;26472.7;2.43615;0
20161215080342110_SVAKOV-R8_met.fits;2.10424;26531.2;6.90525;2.21867
20161215080309000_SVAKOV-R8_snap.fits;2.15984;26497.6;2.73995;0
20161215080409075_SVAKOV-R8_snap.fits;2.21709;26544.4;2.37502;0
20161215080509491_SVAKOV-R8_met.fits;2.57611;26497.6;8.855;0.170667
20161215080514611_SVAKOV-R8_met.fits;2.28141;26506.3;8.1647;0.341333
20161215080546526_SVAKOV-R8_met.fits;2.22333;26507.8;17.8708;0.170667
20161215080550622_SVAKOV-R8_met.fits;2.57211;26494.6;5.80301;0.170667
20161215080509150_SVAKOV-R8_snap.fits;2.74283;26458;2.0814;0
20161215080623731_SVAKOV-R8_met.fits;1.93262;26502;14.5599;0.341333
20161215080609224_SVAKOV-R8_snap.fits;2.61765;26497.6;11.1954;0
20161215080704350_SVAKOV-R8_met.fits;2.22809;26499;9.84641;0.341333
20161215080724147_SVAKOV-R8_met.fits;2.52272;26491.7;8.71123;0.341333
20161215080739166_SVAKOV-R8_met.fits;2.15706;26499;10.6579;0.170667
20161215080748040_SVAKOV-R8_met.fits;2.45274;26494.6;7.12567;0.341333
20161215080754014_SVAKOV-R8_met.fits;2.00346;26494.6;9.38242;0.341333
20161215080709299_SVAKOV-R8_snap.fits;3.36093;26493.2;2.56706;0
20161215080816883_SVAKOV-R8_met.fits;2.91486;26510.7;14.641;0.341333
20161215080845214_SVAKOV-R8_met.fits;2.12657;26499;13.0181;0.341333
20161215080809374_SVAKOV-R8_snap.fits;2.57531;26480;2.39174;0
20161215080906547_SVAKOV-R8_met.fits;2.36778;26499;4.96087;0.170667
20161215081000478_SVAKOV-R8_met.fits;2.4555;26516.6;5.39342;0.170667
20161215080909448_SVAKOV-R8_snap.fits;3.13064;26544.4;2.15174;0
20161215081042632_SVAKOV-R8_met.fits;3.9073;26503.4;10.2848;0.170667
20161215081009523_SVAKOV-R8_snap.fits;2.1499;26482.9;2.223;0
20161215081103112_SVAKOV-R8_met.fits;2.30183;26506.3;13.4856;0.512
20161215081127859_SVAKOV-R8_met.fits;2.26273;26477.1;5.98224;0.170667
20161215081109598_SVAKOV-R8_snap.fits;2.42104;26455.1;1.80604;0
20161215081225203_SVAKOV-R8_met.fits;2.6335;26490.2;12.1835;0.170667
20161215081244318_SVAKOV-R8_met.fits;2.13567;26458;8.06195;0.170667
20161215081246536_SVAKOV-R8_met.fits;2.1743;26474.1;4.46095;0.341333
20161215081209672_SVAKOV-R8_snap.fits;2.16922;26485.8;2.21689;0
20161215081351390_SVAKOV-R8_met.fits;2.22458;26503.4;5.13353;0.341333
20161215081309747_SVAKOV-R8_snap.fits;2.03394;26528.3;1.93516;0
20161215081409822_SVAKOV-R8_snap.fits;2.59514;26475.6;2.34563;0
20161215081509896_SVAKOV-R8_snap.fits;3.67851;26471.2;2.51005;0
20161215081609971_SVAKOV-R8_snap.fits;2.23485;26534.2;1.87324;0
20161215081714142_SVAKOV-R8_met.fits;2.47818;26504.9;6.88142;0.341333
20161215081710046_SVAKOV-R8_snap.fits;2.31863;26462.4;1.88332;0
20161215081810120_SVAKOV-R8_snap.fits;2.25418;26507.8;1.60222;0
20161215081921118_SVAKOV-R8_met.fits;2.15174;26509.3;5.20511;0.170667
20161215081925384_SVAKOV-R8_met.fits;1.9835;26481.4;10.9218;0.170667
20161215081934088_SVAKOV-R8_met.fits;1.64095;26506.3;5.03808;0.170667
20161215081958835_SVAKOV-R8_met.fits;2.23583;26497.6;14.2106;0.341333
20161215081910195_SVAKOV-R8_snap.fits;2.13963;26510.7;2.21184;0
20161215082004296_SVAKOV-R8_met.fits;2.12021;26519.5;48.4889;0.512
20161215082010270_SVAKOV-R8_snap.fits;2.32213;26478.5;1.57162;0
20161215082108979_SVAKOV-R8_met.fits;2.64403;26496.1;9.90661;0.341333
20161215082129971_SVAKOV-R8_met.fits;2.4643;26493.2;16.8709;0.341333
20161215082144648_SVAKOV-R8_met.fits;2.89497;26490.2;6.32331;0.170667
20161215082110344_SVAKOV-R8_snap.fits;3.58072;26474.1;3.69802;0
20161215082211955_SVAKOV-R8_met.fits;4.54574;26499;13.1462;0.170667
20161215082210419_SVAKOV-R8_snap.fits;2.53001;26512.2;1.85483;0
20161215082354526_SVAKOV-R8_met.fits;2.45785;26503.4;5.04798;0.170667
20161215082310494_SVAKOV-R8_snap.fits;2.41014;26526.9;1.55687;0
20161215082410568_SVAKOV-R8_snap.fits;2.22874;26481.4;2.56282;0
20161215082558259_SVAKOV-R8_met.fits;3.56204;26496.1;20.5817;0.512
20161215082510643_SVAKOV-R8_snap.fits;2.34065;26544.4;2.41648;0
20161215082610718_SVAKOV-R8_snap.fits;3.34049;26518.1;2.76571;0
20161215082740488_SVAKOV-R8_met.fits;2.14671;26494.6;4.54971;1.36533
20161215082710792_SVAKOV-R8_snap.fits;1.69042;26499;1.79325;0
20161215082810867_SVAKOV-R8_snap.fits;2.70246;26466.8;2.31508;0
20161215082915720_SVAKOV-R8_met.fits;2.17636;26509.3;13.5846;0.341333
20161215082935688_SVAKOV-R8_met.fits;2.20413;26496.1;6.04441;0.170667
20161215082910942_SVAKOV-R8_snap.fits;2.07728;26475.6;1.98138;0
20161215083025523_SVAKOV-R8_met.fits;2.18136;26547.4;6.58519;0.170667
20161215083031496_SVAKOV-R8_met.fits;2.07931;26502;7.50468;0.341333
20161215083011016_SVAKOV-R8_snap.fits;4.12218;26478.5;4.08407;0
20161215083158366_SVAKOV-R8_met.fits;2.18202;26502;5.87744;0.341333
20161215083111091_SVAKOV-R8_snap.fits;2.13313;26491.7;1.68188;0
20161215083211166_SVAKOV-R8_snap.fits;2.80496;26543;2.42069;0
20161215083346910_SVAKOV-R8_met.fits;2.18629;26526.9;15.3129;0.341333
20161215083311240_SVAKOV-R8_snap.fits;2.54838;26529.8;1.89532;0
20161215083411315_SVAKOV-R8_snap.fits;2.47153;26512.2;2.72263;0
20161215083507635_SVAKOV-R8_met.fits;2.222;26499;4.65251;0.341333
20161215083512414_SVAKOV-R8_met.fits;2.56213;26497.6;7.71884;0.170667
20161215083511390_SVAKOV-R8_snap.fits;3.27747;26535.6;2.84395;0
20161215083637576_SVAKOV-R8_met.fits;2.66062;26490.2;22.4223;0.341333
20161215083659934_SVAKOV-R8_met.fits;2.18568;26515.1;13.6552;0.512
20161215083611464_SVAKOV-R8_snap.fits;2.71907;26538.6;2.15232;0
20161215083714952_SVAKOV-R8_met.fits;2.36181;26506.3;9.83143;0.341333
20161215083719219_SVAKOV-R8_met.fits;2.50635;26516.6;5.43441;0.512
20161215083725534_SVAKOV-R8_met.fits;2.0408;26497.6;4.46117;0.170667
20161215083735774_SVAKOV-R8_met.fits;4.08272;26544.4;15.3422;0.170667
20161215083802739_SVAKOV-R8_met.fits;2.10492;26509.3;7.38983;0.170667
20161215083711539_SVAKOV-R8_snap.fits;2.39505;26462.4;1.58583;0
20161215083843528_SVAKOV-R8_met.fits;2.87413;26493.2;6.99593;0.170667
20161215083811614_SVAKOV-R8_snap.fits;3.13739;26490.2;3.23199;0
20161215083921075_SVAKOV-R8_met.fits;2.57814;26500.5;22.0394;0.341333
20161215083923635_SVAKOV-R8_met.fits;2.4715;26504.9;8.58375;0.341333
20161215083911688_SVAKOV-R8_snap.fits;2.88567;26504.9;1.71883;0
20161215084011763_SVAKOV-R8_snap.fits;4.71154;26458;2.72067;0
20161215084111326_SVAKOV-R8_met.fits;1.87463;26515.1;6.31125;3.92533
20161215084111838_SVAKOV-R8_snap.fits;2.47279;26491.7;2.52817;0
20161215084214984_SVAKOV-R8_met.fits;4.84658;26543;26.5992;0.341333
20161215084211912_SVAKOV-R8_snap.fits;2.56172;26500.5;3.01488;0
20161215084343560_SVAKOV-R8_met.fits;2.78372;26496.1;6.51692;0.512
20161215084348680_SVAKOV-R8_met.fits;2.54193;26543;6.80151;1.70667
20161215084356531_SVAKOV-R8_met.fits;2.14902;26500.5;9.53558;0.341333
20161215084311987_SVAKOV-R8_snap.fits;2.24651;26509.3;2.24262;0
20161215084406600_SVAKOV-R8_met.fits;2.71938;26500.5;5.60588;0.341333
20161215084434590_SVAKOV-R8_met.fits;2.05358;26497.6;8.38676;0.341333
20161215084412062_SVAKOV-R8_snap.fits;1.95507;26490.2;2.02882;0
20161215084543880_SVAKOV-R8_met.fits;3.24799;26500.5;19.7176;0.170667
20161215084557022_SVAKOV-R8_met.fits;4.07151;26494.6;8.75588;0.170667
20161215084604531_SVAKOV-R8_met.fits;2.74862;26480;6.31886;0.341333
20161215084512136_SVAKOV-R8_snap.fits;2.52184;26535.6;2.07063;0
20161215084612211_SVAKOV-R8_snap.fits;4.46516;26468.3;4.25208;0
20161215084737886_SVAKOV-R8_met.fits;2.19818;26497.6;6.01379;0.341333
20161215084758878_SVAKOV-R8_met.fits;1.94763;26496.1;5.63893;0.170667
20161215084712286_SVAKOV-R8_snap.fits;5.91398;26515.1;4.15471;0
20161215084810995_SVAKOV-R8_met.fits;2.69691;26500.5;5.6966;0.170667
20161215084820382_SVAKOV-R8_met.fits;2.3624;26503.4;5.07474;0.341333
20161215084837619_SVAKOV-R8_met.fits;2.17751;26503.4;5.83645;0.170667
20161215084812360_SVAKOV-R8_snap.fits;2.48244;26502;1.8764;0
20161215084912435_SVAKOV-R8_snap.fits;2.64416;26512.2;2.10498;0
20161215085009608_SVAKOV-R8_met.fits;2.94035;26481.4;10.5637;0.341333
20161215085050568_SVAKOV-R8_met.fits;2.21293;26502;5.58952;0.170667
20161215085058078_SVAKOV-R8_met.fits;2.30556;26506.3;4.64985;0.170667
20161215085012510_SVAKOV-R8_snap.fits;3.26264;26491.7;2.92696;0
20161215085125043_SVAKOV-R8_met.fits;2.39364;26502;27.1537;0.341333
20161215085133235_SVAKOV-R8_met.fits;2.18635;26504.9;6.64409;0.170667
20161215085151155_SVAKOV-R8_met.fits;2.29546;26496.1;14.5265;0.341333
20161215085201054_SVAKOV-R8_met.fits;2.66028;26502;13.9175;0.512
20161215085112584_SVAKOV-R8_snap.fits;1.96819;26537.1;2.40159;0
20161215085212659_SVAKOV-R8_snap.fits;2.11085;26456.5;2.03844;0
20161215085344478_SVAKOV-R8_met.fits;2.54057;26502;5.61862;0.341333
20161215085354547_SVAKOV-R8_met.fits;2.41508;26482.9;9.43777;0.170667
20161215085312734_SVAKOV-R8_snap.fits;2.84917;26507.8;2.59024;0
20161215085417416_SVAKOV-R8_met.fits;3.49873;26499;42.0715;0.341333
20161215085433800_SVAKOV-R8_met.fits;2.32982;26513.7;4.81697;0.170667
20161215085437555_SVAKOV-R8_met.fits;2.18078;26503.4;24.4705;0.341333
20161215085412808_SVAKOV-R8_snap.fits;1.87012;26502;2.07373;0
20161215085601011_SVAKOV-R8_met.fits;2.53341;26497.6;5.08403;0.341333
20161215085512883_SVAKOV-R8_snap.fits;2.15122;26547.4;2.4044;0
20161215085623027_SVAKOV-R8_met.fits;1.90119;26480;5.52375;0.170667
20161215085649651_SVAKOV-R8_met.fits;1.88455;26502;27.5825;1.70667
20161215085612958_SVAKOV-R8_snap.fits;4.88592;26519.5;3.46841;0
20161215085800648_SVAKOV-R8_met.fits;2.06726;26509.3;5.32928;0.512
20161215085713032_SVAKOV-R8_snap.fits;2.30068;26463.9;2.14461;0
20161215085810888_SVAKOV-R8_met.fits;1.80429;26502;5.12864;0.512
20161215085813107_SVAKOV-R8_snap.fits;2.49518;26471.2;1.93902;0
20161215085913182_SVAKOV-R8_snap.fits;2.38821;26460.9;1.55699;0
