#timestamp,LO_Frequency 
1481828415.8,286047002.5
1481828435.7,286047000.9
1481828455.7,286046998.5
1481828475.6,286046999.7
1481828495.5,286047003.5
1481828515.5,286047002.2
1481828535.4,286046998.2
1481828555.3,286047001.0
1481828575.2,286046996.8
1481828595.2,286047003.6
1481828615.1,286046998.9
1481828635.0,286046998.4
1481828635.9,286046998.4
1481828655.9,286047001.4
1481828675.8,286047001.3
1481828695.7,286047001.0
1481828715.6,286047001.9
1481828735.6,286047000.3
1481828755.5,286046999.8
1481828775.4,286047001.6
1481828795.3,286047004.4
1481828815.3,286046999.0
1481828835.2,286047000.3
1481828855.1,286046999.0
1481828875.0,286046998.4
1481828876.0,286046998.4
1481828895.9,286047005.6
1481828915.8,286046999.5
1481828935.7,286046998.6
1481828955.7,286046998.1
1481828975.6,286047001.5
1481828995.5,286046999.9
1481829015.5,286047001.8
1481829035.4,286047000.3
1481829055.3,286047002.0
1481829075.2,286046999.8
1481829095.2,286047000.9
1481829115.1,286046999.4
1481829116.0,286046999.4
1481829135.0,286046996.6
1481829135.9,286046996.6
1481829155.9,286047006.9
1481829175.8,286047000.3
1481829195.7,286047001.9
1481829215.6,286046999.6
1481829235.6,286046999.3
1481829255.5,286046998.7
1481829275.4,286046999.1
1481829295.3,286046997.2
1481829315.3,286047005.4
1481829335.2,286046999.9
1481829355.1,286047000.5
1481829375.1,286047001.1
1481829376.0,286047001.1
1481829395.9,286046999.5
1481829415.8,286046998.2
1481829435.7,286047002.7
1481829455.7,286046998.4
1481829475.6,286046998.1
1481829495.5,286047004.4
1481829515.5,286046996.6
1481829535.4,286047000.4
1481829555.3,286047002.7
1481829575.2,286046999.6
1481829595.2,286046997.0
1481829615.1,286047002.8
1481829635.0,286046996.8
1481829655.1,286047001.7
1481829656.0,286047001.7
1481829675.0,286046999.1
1481829675.9,286046999.1
1481829695.9,286046998.2
1481829715.8,286047004.4
1481829735.7,286046998.2
1481829755.6,286047001.6
1481829775.6,286046999.3
1481829795.5,286047000.2
1481829815.4,286047002.4
1481829835.4,286047001.1
1481829855.3,286046997.5
1481829875.2,286047002.3
1481829895.1,286047000.9
1481829915.1,286047000.6
1481829916.0,286047000.6
1481829935.9,286046994.6
1481829955.8,286046998.8
1481829975.7,286046999.9
1481829995.7,286047001.1
1481830015.6,286046999.0
1481830035.5,286047002.6
1481830055.4,286047001.8
1481830075.4,286046997.7
1481830095.3,286047000.3
1481830115.2,286046999.8
1481830135.1,286047003.7
1481830155.1,286046996.7
1481830156.0,286046996.7
1481830175.0,286047007.1
1481830175.9,286047007.1
1481830195.9,286046994.6
1481830215.8,286046996.5
1481830235.7,286046999.1
1481830255.6,286047000.3
1481830275.6,286046999.0
1481830295.5,286047001.0
1481830315.4,286047000.0
1481830335.3,286047002.7
1481830355.3,286046998.6
1481830375.2,286046999.8
1481830395.1,286046998.2
1481830415.0,286047001.0
1481830415.9,286047001.0
1481830435.9,286047000.7
1481830455.8,286046995.0
1481830475.7,286047002.7
1481830495.6,286047001.2
1481830515.6,286046998.9
1481830535.5,286046998.5
1481830555.4,286046999.8
1481830575.3,286047002.4
1481830595.3,286046998.4
1481830615.2,286047000.4
1481830635.1,286047000.1
1481830655.1,286047004.2
1481830656.0,286047004.2
1481830675.9,286046992.2
1481830695.8,286047002.1
1481830715.7,286046998.4
1481830735.7,286047002.1
1481830755.6,286046998.5
1481830775.5,286047002.6
1481830795.5,286046997.3
1481830815.4,286046998.3
1481830835.3,286046998.6
1481830855.2,286047004.0
1481830875.2,286046998.4
1481830895.1,286046999.7
1481830915.0,286047001.8
1481830915.9,286047001.8
1481830935.9,286046996.1
1481830955.8,286046998.8
1481830975.7,286047002.6
1481830995.6,286047000.5
1481831015.6,286047000.6
1481831035.5,286046999.8
1481831055.4,286047002.4
1481831075.3,286046998.4
1481831095.3,286047002.6
1481831115.2,286046999.4
1481831135.1,286046995.8
1481831155.0,286047001.2
1481831156.0,286047001.2
1481831175.9,286046999.5
1481831195.8,286046996.9
1481831215.7,286047002.3
1481831235.7,286047000.8
1481831255.6,286046996.5
1481831275.5,286047000.2
1481831295.4,286047001.3
1481831315.4,286047003.4
1481831335.3,286046998.7
1481831355.2,286046999.0
1481831375.1,286047002.7
1481831395.1,286047001.0
1481831396.0,286047001.0
1481831415.9,286046994.1
1481831435.8,286046998.1
1481831455.7,286047001.5
1481831475.7,286047004.2
1481831495.6,286046996.8
1481831515.5,286046998.1
1481831535.5,286046999.8
1481831555.4,286046999.9
1481831575.3,286047002.0
1481831595.2,286046999.2
1481831615.2,286046998.1
1481831635.1,286047000.1
1481831636.0,286047000.1
1481831655.0,286047002.1
1481831655.9,286047002.1
1481831675.9,286046997.8
1481831695.8,286046999.7
1481831715.7,286047004.3
1481831735.6,286046998.9
1481831755.6,286046994.9
1481831775.5,286047003.6
1481831795.4,286046999.7
1481831815.3,286047001.5
1481831835.3,286047001.5
1481831855.2,286047001.0
1481831875.1,286046999.5
1481831895.0,286047001.2
1481831896.0,286047001.2
1481831915.9,286046999.6
1481831935.8,286046996.9
1481831955.7,286046999.8
1481831975.7,286046999.7
1481831995.6,286047004.2
