#timestamp,LO_Frequency 
1481774415.0,286047004.6
1481774415.9,286047004.6
1481774435.8,286046997.3
1481774455.8,286046999.2
1481774475.7,286047000.6
1481774495.6,286046998.7
1481774515.6,286046999.8
1481774535.5,286047000.7
1481774555.4,286046999.2
1481774575.3,286046999.6
1481774595.3,286046999.6
1481774615.2,286047001.1
1481774635.1,286046999.4
1481774655.0,286046999.8
1481774656.0,286046999.8
1481774675.9,286047004.3
1481774695.8,286046999.6
1481774715.7,286046997.0
1481774735.7,286047002.5
1481774755.6,286046998.8
1481774775.5,286047001.0
1481774795.4,286047001.1
1481774815.4,286047000.1
1481774835.3,286047001.8
1481774855.2,286047000.5
1481774875.1,286046998.3
1481774895.1,286046996.6
1481774896.0,286046996.6
1481774915.9,286047006.2
1481774935.8,286047002.5
1481774955.8,286046999.9
1481774975.7,286047000.2
1481774995.6,286047001.1
1481775015.6,286047000.7
1481775035.5,286046998.1
1481775055.4,286046998.1
1481775075.3,286047001.2
1481775095.3,286047000.9
1481775115.2,286047002.4
1481775135.1,286046998.5
1481775155.0,286046999.9
1481775156.0,286046999.9
1481775175.9,286046998.3
1481775195.5,286046999.9
1481775215.4,286047002.8
1481775235.4,286046998.9
1481775255.3,286046999.3
1481775275.2,286047000.6
1481775295.1,286046996.5
1481775315.1,286047002.2
1481775316.0,286047002.2
1481775335.0,286047002.2
1481775335.9,286047002.2
1481775355.8,286046994.9
1481775375.8,286046997.7
1481775395.7,286047007.8
1481775415.6,286046998.4
1481775435.6,286046998.0
1481775455.5,286046997.3
1481775475.4,286046996.9
1481775495.3,286047004.2
1481775515.3,286046999.4
1481775535.2,286047000.5
1481775555.1,286046999.1
1481775575.0,286046997.8
1481775576.0,286046997.8
1481775595.9,286046999.9
1481775615.8,286046999.8
1481775635.7,286047000.0
1481775655.7,286047002.3
1481775675.6,286046999.1
1481775695.5,286047000.1
1481775715.4,286046998.2
1481775735.4,286047002.8
1481775755.3,286047000.7
1481775775.2,286046999.3
1481775795.1,286046998.6
1481775815.1,286047000.4
1481775816.0,286047000.4
1481775835.0,286047000.7
1481775835.9,286047000.7
1481775855.8,286046998.7
1481775875.8,286047001.2
1481775895.7,286046999.9
1481775915.6,286046998.1
1481775935.6,286047004.0
1481775955.5,286046997.2
1481775975.4,286047001.5
1481775995.4,286047000.8
1481776015.3,286046998.9
1481776035.2,286047000.0
1481776055.1,286047001.8
1481776075.1,286046999.8
1481776076.0,286046999.8
1481776095.0,286046999.8
1481776095.9,286046999.8
1481776115.8,286046998.5
1481776135.8,286047001.8
1481776155.7,286047000.8
1481776175.6,286047000.7
1481776195.5,286046999.2
1481776215.5,286047001.2
1481776235.4,286046997.1
1481776255.3,286047002.5
1481776275.3,286046998.3
1481776295.2,286047001.5
1481776315.1,286046998.4
1481776335.0,286047001.0
1481776336.0,286047001.0
1481776355.9,286046996.5
1481776375.8,286047004.2
1481776395.7,286046998.9
1481776415.7,286046999.9
1481776435.6,286047002.0
1481776455.5,286046995.4
1481776475.4,286047000.2
1481776495.4,286047002.1
1481776515.3,286047000.9
1481776535.2,286046998.7
1481776555.1,286046999.9
1481776575.1,286046999.9
1481776576.0,286046999.9
1481776595.0,286046999.9
1481776595.9,286046999.9
1481776615.9,286047001.0
1481776635.8,286046996.5
1481776655.7,286047003.9
1481776675.6,286046998.6
1481776695.6,286047000.7
1481776715.5,286047000.3
1481776735.4,286046998.8
1481776755.3,286047001.0
1481776775.3,286046998.8
1481776795.2,286047002.6
1481776815.1,286046998.8
1481776835.0,286046998.5
1481776836.0,286046998.5
1481776855.9,286047002.3
1481776875.8,286047000.2
1481776895.7,286047001.5
1481776915.7,286047000.3
1481776935.6,286046998.1
1481776955.5,286047000.9
1481776975.4,286047002.5
1481776995.4,286046998.7
1481777015.3,286046996.5
1481777035.2,286047001.9
1481777055.2,286047001.2
1481777075.1,286046997.2
1481777076.0,286046997.2
1481777095.0,286047005.4
1481777095.9,286047005.4
1481777115.9,286046992.1
1481777135.8,286046999.4
1481777155.7,286047001.2
1481777175.6,286046998.3
1481777195.6,286047001.7
1481777215.5,286047002.8
1481777235.4,286047000.0
1481777255.3,286046999.9
1481777275.3,286047001.6
1481777295.2,286047003.0
1481777315.1,286047002.7
1481777335.0,286046995.6
1481777336.0,286046995.6
1481777355.9,286047000.4
1481777375.8,286047002.4
1481777395.7,286046996.5
1481777415.7,286047002.3
1481777435.6,286046998.1
1481777455.5,286047003.9
1481777475.7,286046996.7
1481777495.6,286047001.0
1481777515.6,286047000.6
1481777535.5,286046999.6
1481777555.4,286046998.4
1481777575.3,286047001.1
1481777595.3,286046999.5
1481777615.2,286047000.3
1481777635.1,286046999.6
1481777655.0,286046998.5
1481777656.0,286046998.5
1481777675.9,286047003.8
1481777695.8,286047001.0
1481777715.7,286046998.6
1481777735.7,286046998.2
1481777755.6,286047002.1
1481777775.5,286047001.1
1481777795.4,286046998.9
1481777815.4,286047001.9
1481777835.3,286046998.5
1481777855.2,286046997.1
1481777875.1,286047002.1
1481777895.1,286047001.2
1481777896.0,286047001.2
1481777915.9,286046994.4
1481777935.8,286046998.6
1481777955.7,286047000.0
1481777975.7,286047002.5
1481777995.6,286047001.0
