#timestamp,LO_Frequency 
1481785215.3,286046996.7
1481785235.2,286047001.2
1481785255.1,286046999.4
1481785275.1,286046996.9
1481785276.0,286046996.9
1481785295.0,286047001.4
1481785295.9,286047001.4
1481785315.9,286046999.9
1481785335.8,286047002.7
1481785355.7,286046998.4
1481785375.6,286046998.7
1481785395.6,286046998.2
1481785415.5,286047000.0
1481785435.4,286046998.6
1481785455.3,286046998.4
1481785475.3,286046999.9
1481785495.2,286046999.9
1481785515.1,286047000.7
1481785535.0,286046999.0
1481785536.0,286046999.0
1481785555.9,286047001.5
1481785575.8,286046999.6
1481785595.7,286046998.2
1481785615.7,286047000.6
1481785635.6,286047001.1
1481785655.5,286046998.1
1481785675.5,286047002.1
1481785695.4,286046998.8
1481785715.3,286046999.1
1481785735.2,286047000.8
1481785755.2,286046996.9
1481785775.1,286047002.6
1481785776.0,286047002.6
1481785795.0,286046996.0
1481785795.9,286046996.0
1481785815.9,286047004.2
1481785835.8,286046996.5
1481785855.7,286047000.0
1481785875.6,286047004.3
1481785895.6,286046996.7
1481785915.9,286047001.1
1481785935.8,286046998.1
1481785955.8,286047000.0
1481785975.7,286047000.9
1481785995.6,286046999.0
1481786015.5,286047001.8
1481786035.5,286046998.1
1481786055.4,286047002.3
1481786075.3,286046998.2
1481786095.2,286046998.2
1481786115.2,286047002.4
1481786135.1,286046997.7
1481786155.0,286047000.6
1481786155.9,286047000.6
1481786175.3,286046998.8
1481786195.3,286046999.8
1481786215.2,286047000.7
1481786235.1,286047000.0
1481786255.0,286047001.0
1481786256.0,286047001.0
1481786275.9,286046999.0
1481786295.8,286047000.6
1481786315.7,286047000.8
1481786335.7,286046998.5
1481786355.6,286047000.8
1481786375.5,286046998.3
1481786395.5,286046998.3
1481786415.4,286047003.5
1481786435.3,286046996.5
1481786455.2,286046999.8
1481786475.2,286047000.5
1481786495.1,286046999.1
1481786496.0,286046999.1
1481786515.0,286046998.5
1481786515.9,286046998.5
1481786535.9,286047004.1
1481786555.8,286047000.8
1481786575.7,286047000.6
1481786595.6,286046998.7
1481786615.6,286047001.1
1481786635.5,286046998.2
1481786655.4,286047001.5
1481786675.3,286047002.7
1481786695.3,286046997.4
1481786715.2,286047000.2
1481786735.1,286046998.5
1481786755.0,286047000.9
1481786756.0,286047000.9
1481786775.9,286047000.8
1481786795.8,286047001.1
1481786815.7,286046995.0
1481786835.7,286047000.4
1481786855.6,286046998.4
1481786875.5,286047000.3
1481786895.4,286046999.8
1481786915.4,286047002.1
1481786935.3,286046998.4
1481786955.2,286047003.1
1481786975.1,286046996.5
1481786995.1,286047002.7
1481786996.0,286047002.7
1481787015.0,286046997.7
1481787015.9,286046997.7
1481787035.8,286047002.4
1481787055.8,286046998.1
1481787075.7,286046998.3
1481787095.6,286046998.2
1481787115.6,286047003.8
1481787135.5,286047000.4
1481787155.4,286046999.7
1481787175.3,286047002.4
1481787195.3,286046998.7
1481787215.2,286047002.9
1481787235.3,286047000.0
1481787255.2,286047002.6
1481787275.2,286046999.8
1481787295.1,286047000.1
1481787315.0,286047001.2
1481787315.9,286047001.2
1481787335.9,286046996.8
1481787355.8,286047002.3
1481787375.7,286046998.2
1481787395.9,286047000.1
1481787415.8,286047001.6
1481787435.7,286046998.8
1481787455.6,286047000.7
1481787475.6,286047000.8
1481787495.5,286046998.6
1481787515.4,286047002.0
1481787535.3,286046998.9
1481787555.3,286047001.4
1481787575.2,286047002.2
1481787595.1,286046997.1
1481787615.0,286047000.8
1481787616.0,286047000.8
1481787635.9,286046999.3
1481787655.8,286047002.4
1481787675.7,286047000.4
1481787695.7,286047000.8
1481787715.6,286047000.1
1481787735.5,286047001.0
1481787755.4,286047001.1
1481787775.4,286047000.5
1481787795.3,286047000.8
1481787815.2,286046997.1
1481787835.2,286046998.4
1481787855.1,286047001.1
1481787856.0,286047001.1
1481787875.0,286046997.5
1481787875.9,286046997.5
1481787895.9,286047002.4
1481787915.8,286047001.2
1481787935.7,286046998.7
1481787955.6,286047003.3
1481787975.6,286047003.9
1481787995.5,286046999.0
1481788015.4,286047000.9
1481788035.3,286046997.0
1481788055.3,286047001.8
1481788075.2,286046998.6
1481788095.1,286047000.3
1481788115.0,286047002.8
1481788116.0,286047002.8
1481788135.9,286046995.1
1481788155.8,286047001.5
1481788175.7,286046998.2
1481788195.7,286047002.4
1481788215.6,286047000.5
1481788235.5,286047002.2
1481788255.4,286046999.2
1481788275.4,286046996.7
1481788295.3,286047000.3
1481788315.2,286047002.8
1481788335.1,286046996.7
1481788355.1,286047002.7
1481788356.0,286047002.7
1481788375.0,286046997.7
1481788375.9,286046997.7
1481788395.9,286047003.3
1481788415.8,286046996.8
1481788435.7,286047000.2
1481788455.6,286047002.5
1481788475.5,286046999.9
1481788495.5,286047001.2
1481788515.4,286047000.8
1481788535.3,286046998.4
1481788555.3,286047000.3
1481788575.2,286047000.9
1481788595.1,286047001.0
1481788615.0,286046997.1
1481788616.0,286046997.1
1481788635.9,286047003.8
1481788655.8,286046999.7
1481788675.7,286047000.6
1481788695.7,286046999.5
1481788715.6,286046998.1
1481788735.5,286047001.4
1481788755.5,286047001.0
1481788775.4,286046999.0
1481788795.3,286046996.9
