# file name; noise; peak f.; mag.; duration
20161215050013768_SVAKOV-R8_met.fits;2.41622;26490.2;7.1051;0.170667
20161215050018547_SVAKOV-R8_met.fits;1.90829;26493.2;6.5513;0.682667
20161215050057118_SVAKOV-R8_met.fits;1.91287;26481.4;5.26608;0.170667
20161215050101555_SVAKOV-R8_met.fits;2.14965;26506.3;5.55278;0.341333
20161215050120158_SVAKOV-R8_met.fits;1.88792;26449.2;4.94336;2.21867
20161215050055411_SVAKOV-R8_snap.fits;2.27463;26509.3;1.94611;0
20161215050157192_SVAKOV-R8_met.fits;2.08557;26494.6;50.246;0.682667
20161215050217502_SVAKOV-R8_met.fits;2.21685;26465.3;8.77015;8.192
20161215050155486_SVAKOV-R8_snap.fits;2.05804;26459.5;1.89168;0
20161215050255048_SVAKOV-R8_met.fits;2.13879;26502;6.9224;0.512
20161215050313480_SVAKOV-R8_met.fits;2.27504;26504.9;15.6872;0.170667
20161215050255560_SVAKOV-R8_snap.fits;2.16656;26507.8;2.08665;0
20161215050352392_SVAKOV-R8_met.fits;2.24195;26475.6;5.07097;0.341333
20161215050403486_SVAKOV-R8_met.fits;2.24801;26504.9;8.52592;0.170667
20161215050355635_SVAKOV-R8_snap.fits;2.41468;26534.2;1.33445;0
20161215050455710_SVAKOV-R8_snap.fits;2.12628;26491.7;1.83851;0
20161215050555784_SVAKOV-R8_snap.fits;2.59006;26488.8;2.09552;0
20161215050652446_SVAKOV-R8_met.fits;1.77435;26499;4.84732;0.170667
20161215050701832_SVAKOV-R8_met.fits;2.4535;26541.5;25.1205;0.341333
20161215050705416_SVAKOV-R8_met.fits;1.88741;26485.8;6.67155;1.70667
20161215050736478_SVAKOV-R8_met.fits;2.42889;26493.2;5.17893;2.048
20161215050655859_SVAKOV-R8_snap.fits;1.93429;26525.4;1.78051;0
20161215050757982_SVAKOV-R8_met.fits;2.39491;26475.6;6.02928;0.170667
20161215050804467_SVAKOV-R8_met.fits;2.4842;26523.9;7.51448;0.512
20161215050822899_SVAKOV-R8_met.fits;1.99;26488.8;4.09195;0.341333
20161215050755934_SVAKOV-R8_snap.fits;2.12426;26538.6;2.25773;0
20161215050859251_SVAKOV-R8_met.fits;2.10361;26512.2;38.9899;0.341333
20161215050932019_SVAKOV-R8_met.fits;1.95806;26515.1;6.9841;0.341333
20161215050856008_SVAKOV-R8_snap.fits;2.18724;26519.5;1.67999;0
20161215050951646_SVAKOV-R8_met.fits;2.267;26494.6;8.99568;0.170667
20161215051031240_SVAKOV-R8_met.fits;3.28542;26485.8;6.71463;0.341333
20161215050956083_SVAKOV-R8_snap.fits;2.49653;26463.9;1.90204;0
20161215051056158_SVAKOV-R8_snap.fits;2.10055;26538.6;1.98723;0
20161215051213811_SVAKOV-R8_met.fits;2.14999;26456.5;4.81361;0.170667
20161215051238899_SVAKOV-R8_met.fits;2.5163;26507.8;6.26473;0.170667
20161215051156232_SVAKOV-R8_snap.fits;2.74597;26522.5;2.02746;0
20161215051315080_SVAKOV-R8_met.fits;2.24551;26499;6.01965;0.170667
20161215051333854_SVAKOV-R8_met.fits;2.05232;26519.5;5.38155;0.170667
20161215051336072_SVAKOV-R8_met.fits;2.07079;26485.8;11.4728;0.341333
20161215051256307_SVAKOV-R8_snap.fits;2.46194;26515.1;2.21659;0
20161215051433075_SVAKOV-R8_met.fits;4.2391;26510.7;8.66506;0.341333
20161215051356382_SVAKOV-R8_snap.fits;1.88411;26537.1;1.7987;0
20161215051456968_SVAKOV-R8_met.fits;2.22505;26462.4;4.96251;0.170667
20161215051515059_SVAKOV-R8_met.fits;2.18928;26494.6;4.97901;1.87733
20161215051519155_SVAKOV-R8_met.fits;1.86923;26475.6;10.0084;0.512
20161215051529395_SVAKOV-R8_met.fits;1.96907;26491.7;4.3071;0.170667
20161215051537416_SVAKOV-R8_met.fits;2.25561;26496.1;7.73146;0.341333
20161215051456456_SVAKOV-R8_snap.fits;1.85315;26458;1.61346;0
20161215051612062_SVAKOV-R8_met.fits;1.93411;26500.5;6.86113;0.170667
20161215051627592_SVAKOV-R8_met.fits;2.27499;26468.3;8.59499;0.682667
20161215051556531_SVAKOV-R8_snap.fits;2.24605;26460.9;1.87299;0
20161215051649950_SVAKOV-R8_met.fits;1.73455;26509.3;35.7733;0.341333
20161215051703091_SVAKOV-R8_met.fits;2.09466;26496.1;21.0571;0.512
20161215051707528_SVAKOV-R8_met.fits;1.93065;26512.2;11.243;0.341333
20161215051716574_SVAKOV-R8_met.fits;2.09179;26456.5;7.53636;0.341333
20161215051656606_SVAKOV-R8_snap.fits;2.16239;26484.4;1.786;0
20161215051755656_SVAKOV-R8_met.fits;2.2183;26469.7;7.68414;0.170667
20161215051822963_SVAKOV-R8_met.fits;1.93705;26491.7;8.31577;0.341333
20161215051826376_SVAKOV-R8_met.fits;2.62333;26480;6.04178;0.341333
20161215051756680_SVAKOV-R8_snap.fits;2.20979;26496.1;4.0358;0
20161215051902046_SVAKOV-R8_met.fits;1.82134;26500.5;5.01337;1.19467
20161215051906824_SVAKOV-R8_met.fits;1.84791;26491.7;3.7477;0.170667
20161215051856755_SVAKOV-R8_snap.fits;2.29957;26523.9;2.22868;0
20161215052030110_SVAKOV-R8_met.fits;2.04127;26478.5;5.17144;0.170667
20161215051956830_SVAKOV-R8_snap.fits;2.34236;26488.8;2.34821;0
20161215052050760_SVAKOV-R8_met.fits;2.08638;26491.7;4.34185;0.170667
20161215052053832_SVAKOV-R8_met.fits;1.82226;26503.4;4.63947;0.170667
20161215052106632_SVAKOV-R8_met.fits;2.27726;26484.4;45.1258;0.341333
20161215052130184_SVAKOV-R8_met.fits;2.01517;26504.9;4.53446;0.170667
20161215052135134_SVAKOV-R8_met.fits;2.0375;26471.2;4.62898;0.170667
20161215052056904_SVAKOV-R8_snap.fits;2.06504;26484.4;2.37825;0
20161215052216435_SVAKOV-R8_met.fits;2.17468;26522.5;5.08224;0.170667
20161215052225480_SVAKOV-R8_met.fits;2.08262;26512.2;5.76245;0.170667
20161215052230600_SVAKOV-R8_met.fits;1.87655;26484.4;5.40141;0.170667
20161215052156979_SVAKOV-R8_snap.fits;2.82708;26497.6;2.52541;0
20161215052324190_SVAKOV-R8_met.fits;2.18889;26500.5;5.75185;0.170667
20161215052257054_SVAKOV-R8_snap.fits;2.53181;26458;2.02256;0
20161215052439283_SVAKOV-R8_met.fits;2.16569;26518.1;4.8895;0.341333
20161215052357128_SVAKOV-R8_snap.fits;2.05949;26462.4;1.9851;0
20161215052514782_SVAKOV-R8_met.fits;2.36962;26506.3;7.76617;0.170667
20161215052544819_SVAKOV-R8_met.fits;1.97783;26488.8;18.1576;0.341333
20161215052547379_SVAKOV-R8_met.fits;1.93535;26506.3;17.481;0.341333
20161215052457203_SVAKOV-R8_snap.fits;2.24616;26515.1;1.56098;0
20161215052606323_SVAKOV-R8_met.fits;1.95223;26490.2;4.10999;0.170667
20161215052620147_SVAKOV-R8_met.fits;2.18133;26475.6;15.601;0.341333
20161215052633971_SVAKOV-R8_met.fits;2.5286;26478.5;6.21206;0.341333
20161215052557278_SVAKOV-R8_snap.fits;1.91573;26518.1;2.24159;0
20161215052716126_SVAKOV-R8_met.fits;1.91437;26516.6;3.87246;0.170667
20161215052730462_SVAKOV-R8_met.fits;2.1429;26523.9;19.9207;0.341333
20161215052733875_SVAKOV-R8_met.fits;3.2344;26481.4;173.786;1.87733
20161215052657352_SVAKOV-R8_snap.fits;2.08296;26497.6;1.90164;0
20161215052757768_SVAKOV-R8_met.fits;1.90643;26504.9;5.99869;0.170667
20161215052817907_SVAKOV-R8_met.fits;2.26897;26480;8.71439;0.682667
20161215052837192_SVAKOV-R8_met.fits;2.05669;26503.4;10.9953;0.341333
20161215052845384_SVAKOV-R8_met.fits;2.1054;26490.2;4.65347;0.170667
20161215052757427_SVAKOV-R8_snap.fits;2.39042;26466.8;2.28068;0
20161215052925320_SVAKOV-R8_met.fits;2.12881;26485.8;4.77402;0.341333
20161215052927880_SVAKOV-R8_met.fits;2.21558;26497.6;5.76918;0.170667
20161215052857502_SVAKOV-R8_snap.fits;1.99657;26452.1;2.29539;0
20161215053003720_SVAKOV-R8_met.fits;1.85927;26468.3;4.39979;1.536
20161215053011742_SVAKOV-R8_met.fits;1.78083;26482.9;3.73186;0.341333
20161215053035976_SVAKOV-R8_met.fits;1.83855;26496.1;3.69377;0.341333
20161215052957576_SVAKOV-R8_snap.fits;2.18173;26458;1.61965;0
20161215053059187_SVAKOV-R8_met.fits;2.38792;26499;7.11948;0.341333
20161215053122910_SVAKOV-R8_met.fits;2.31276;26499;6.14212;0.341333
20161215053057651_SVAKOV-R8_snap.fits;2.09749;26494.6;1.73572;0
20161215053221448_SVAKOV-R8_met.fits;2.1635;26503.4;5.17716;0.341333
20161215053157726_SVAKOV-R8_snap.fits;1.69921;26500.5;1.51387;0
20161215053300531_SVAKOV-R8_met.fits;2.19633;26494.6;4.39849;0.341333
20161215053316574_SVAKOV-R8_met.fits;2.34732;26500.5;13.9474;0.341333
20161215053320499_SVAKOV-R8_met.fits;3.56647;26537.1;13.6033;0.341333
20161215053339955_SVAKOV-R8_met.fits;2.20201;26480;14.0387;2.38933
20161215053257800_SVAKOV-R8_snap.fits;2.48399;26513.7;1.87597;0
20161215053357875_SVAKOV-R8_snap.fits;2.00937;26525.4;1.90499;0
20161215053500339_SVAKOV-R8_met.fits;2.17213;26496.1;15.8836;0.341333
20161215053503752_SVAKOV-R8_met.fits;2.18292;26506.3;15.3838;0.512
20161215053514163_SVAKOV-R8_met.fits;2.05149;26509.3;5.25055;0.170667
20161215053541811_SVAKOV-R8_met.fits;2.27177;26500.5;19.5315;0.341333
20161215053457950_SVAKOV-R8_snap.fits;2.02646;26462.4;1.70011;0
20161215053625502_SVAKOV-R8_met.fits;2.39088;26500.5;5.13727;0.341333
20161215053631987_SVAKOV-R8_met.fits;1.83964;26504.9;4.14252;0.170667
20161215053638472_SVAKOV-R8_met.fits;1.94587;26510.7;5.26614;0.341333
20161215053643934_SVAKOV-R8_met.fits;2.09096;26480;4.42354;0.170667
20161215053646494_SVAKOV-R8_met.fits;2.16128;26500.5;5.55177;1.024
20161215053558024_SVAKOV-R8_snap.fits;2.05785;26497.6;1.88873;0
20161215053651272_SVAKOV-R8_met.fits;2.62695;26515.1;40.2345;1.36533
20161215053654515_SVAKOV-R8_met.fits;2.39157;26494.6;10.7762;0.512
20161215053658099_SVAKOV-R8_snap.fits;2.10014;26491.7;1.46378;0
20161215053808414_SVAKOV-R8_met.fits;2.18123;26484.4;6.52036;0.170667
20161215053814558_SVAKOV-R8_met.fits;2.01553;26487.3;13.3832;0.341333
20161215053823774_SVAKOV-R8_met.fits;2.11322;26469.7;8.80361;0.341333
20161215053758174_SVAKOV-R8_snap.fits;2.92663;26472.7;2.25769;0
20161215053942622_SVAKOV-R8_met.fits;2.06697;26502;13.4479;0.341333
20161215053858248_SVAKOV-R8_snap.fits;2.02457;26544.4;2.11862;0
20161215054022899_SVAKOV-R8_met.fits;2.08634;26510.7;8.36647;0.170667
20161215053958323_SVAKOV-R8_snap.fits;2.31621;26499;2.08446;0
20161215054056520_SVAKOV-R8_met.fits;1.72845;26497.6;7.41674;2.048
20161215054109662_SVAKOV-R8_met.fits;1.84449;26485.8;4.01634;0.512
20161215054140040_SVAKOV-R8_met.fits;2.20974;26499;5.57231;0.170667
20161215054058398_SVAKOV-R8_snap.fits;1.80714;26521;2.00316;0
20161215054201203_SVAKOV-R8_met.fits;1.73713;26490.2;6.86836;0.341333
20161215054158472_SVAKOV-R8_snap.fits;1.97511;26485.8;1.57397;0
20161215054258547_SVAKOV-R8_snap.fits;3.428;26537.1;3.16448;0
20161215054358622_SVAKOV-R8_snap.fits;2.13213;26463.9;1.75526;0
20161215054538291_SVAKOV-R8_met.fits;2.06548;26506.3;6.20321;0.170667
20161215054458696_SVAKOV-R8_snap.fits;2.37276;26488.8;1.66769;0
20161215054614984_SVAKOV-R8_met.fits;1.77326;26499;6.19502;0.170667
20161215054558771_SVAKOV-R8_snap.fits;2.35085;26469.7;2.16967;0
20161215054742195_SVAKOV-R8_met.fits;1.8879;26500.5;4.93973;0.170667
20161215054658846_SVAKOV-R8_snap.fits;2.22412;26460.9;1.98745;0
20161215054839880_SVAKOV-R8_met.fits;2.92605;26494.6;7.07856;0.170667
20161215054847219_SVAKOV-R8_met.fits;2.02712;26493.2;18.6043;0.341333
20161215054758920_SVAKOV-R8_snap.fits;2.41806;26509.3;2.5455;0
20161215054901555_SVAKOV-R8_met.fits;1.94105;26515.1;29.4157;0.512
20161215054858995_SVAKOV-R8_snap.fits;2.25135;26450.7;1.81839;0
20161215055031838_SVAKOV-R8_met.fits;2.67682;26490.2;5.62656;0.512
20161215054959070_SVAKOV-R8_snap.fits;2.19089;26453.6;2.51111;0
20161215055133448_SVAKOV-R8_met.fits;2.17964;26487.3;5.79068;0.170667
20161215055149150_SVAKOV-R8_met.fits;2.45518;26496.1;5.16313;0.341333
20161215055059144_SVAKOV-R8_snap.fits;2.31999;26474.1;1.80697;0
20161215055212019_SVAKOV-R8_met.fits;2.14139;26488.8;14.9185;0.341333
20161215055159219_SVAKOV-R8_snap.fits;2.2375;26452.1;1.81964;0
20161215055341619_SVAKOV-R8_met.fits;3.1879;26506.3;17.2279;0.341333
20161215055259294_SVAKOV-R8_snap.fits;2.61898;26480;1.65332;0
20161215055417288_SVAKOV-R8_met.fits;2.09631;26487.3;5.2292;0.170667
20161215055359368_SVAKOV-R8_snap.fits;2.64669;26512.2;1.69441;0
20161215055458590_SVAKOV-R8_met.fits;2.41894;26502;5.89605;0.341333
20161215055527603_SVAKOV-R8_met.fits;2.28878;26506.3;4.59255;0.512
20161215055546206_SVAKOV-R8_met.fits;2.53775;26471.2;8.14976;0.170667
20161215055459443_SVAKOV-R8_snap.fits;2.84438;26484.4;1.76792;0
20161215055607710_SVAKOV-R8_met.fits;2.67378;26503.4;8.16285;0.341333
20161215055613000_SVAKOV-R8_met.fits;3.52721;26509.3;53.2871;1.36533
20161215055559518_SVAKOV-R8_snap.fits;2.20446;26474.1;1.85948;0
20161215055712051_SVAKOV-R8_met.fits;2.47411;26487.3;8.35991;0.170667
20161215055659592_SVAKOV-R8_snap.fits;2.28146;26500.5;2.07177;0
20161215055759667_SVAKOV-R8_snap.fits;4.87328;26455.1;4.63233;0
20161215055908104_SVAKOV-R8_met.fits;1.96138;26493.2;3.9249;1.36533
20161215055923806_SVAKOV-R8_met.fits;2.23344;26509.3;46.312;2.048
20161215055859742_SVAKOV-R8_snap.fits;2.10852;26518.1;2.19768;0
20161215055959816_SVAKOV-R8_snap.fits;2.32987;26499;1.93532;0
