# file name; noise; peak f.; mag.; duration
20180130210041436_ALFAPCE-R0_snap.fits;1.22047;26534.2;1.13473;0
20180130210141511_ALFAPCE-R0_snap.fits;1.28996;26518.1;1.15267;0
20180130210241586_ALFAPCE-R0_snap.fits;1.35995;26528.3;1.16478;0
20180130210341660_ALFAPCE-R0_snap.fits;1.46746;26465.3;1.31159;0
20180130210441735_ALFAPCE-R0_snap.fits;1.28378;26471.2;1.46222;0
20180130210541810_ALFAPCE-R0_snap.fits;1.41425;26512.2;1.00476;0
20180130210641884_ALFAPCE-R0_snap.fits;1.31495;26490.2;1.26439;0
20180130210741959_ALFAPCE-R0_snap.fits;1.40257;26459.5;1.18041;0
20180130210842034_ALFAPCE-R0_snap.fits;1.5225;26497.6;1.26658;0
20180130210942108_ALFAPCE-R0_snap.fits;1.54074;26487.3;1.25935;0
20180130211042183_ALFAPCE-R0_snap.fits;1.50389;26453.6;1.28417;0
20180130211142258_ALFAPCE-R0_snap.fits;1.40978;26480;1.59866;0
20180130211242332_ALFAPCE-R0_snap.fits;1.3576;26456.5;0.934219;0
20180130211342407_ALFAPCE-R0_snap.fits;1.17967;26466.8;1.31815;0
20180130211442482_ALFAPCE-R0_snap.fits;1.69668;26471.2;1.16658;0
20180130211542556_ALFAPCE-R0_snap.fits;1.37731;26463.9;1.15876;0
20180130211642631_ALFAPCE-R0_snap.fits;1.47649;26537.1;1.05937;0
20180130211742706_ALFAPCE-R0_snap.fits;1.26296;26513.7;1.26549;0
20180130211842780_ALFAPCE-R0_snap.fits;1.46764;26531.2;1.09968;0
20180130211942855_ALFAPCE-R0_snap.fits;1.68066;26500.5;0.916322;0
20180130212042930_ALFAPCE-R0_snap.fits;1.58602;26468.3;1.02815;0
20180130212143004_ALFAPCE-R0_snap.fits;1.52019;26502;1.43408;0
20180130212243079_ALFAPCE-R0_snap.fits;1.63495;26521;1.10506;0
20180130212343154_ALFAPCE-R0_snap.fits;1.39593;26490.2;1.25468;0
20180130212443228_ALFAPCE-R0_snap.fits;1.53283;26480;1.0879;0
20180130212543303_ALFAPCE-R0_snap.fits;1.61924;26521;1.35034;0
20180130212643378_ALFAPCE-R0_snap.fits;1.37626;26523.9;1.20326;0
20180130212743452_ALFAPCE-R0_snap.fits;1.44734;26537.1;0.99981;0
20180130212843527_ALFAPCE-R0_snap.fits;1.02613;26482.9;1.37241;0
20180130212943602_ALFAPCE-R0_snap.fits;1.37331;26515.1;1.1069;0
20180130213043676_ALFAPCE-R0_snap.fits;1.40408;26531.2;1.44175;0
20180130213143751_ALFAPCE-R0_snap.fits;1.36195;26471.2;1.41341;0
20180130213243826_ALFAPCE-R0_snap.fits;1.46331;26487.3;1.31344;0
20180130213343900_ALFAPCE-R0_snap.fits;1.30453;26519.5;1.21274;0
20180130213443975_ALFAPCE-R0_snap.fits;1.30386;26506.3;1.1893;0
20180130213544050_ALFAPCE-R0_snap.fits;1.28407;26493.2;1.4575;0
20180130213644124_ALFAPCE-R0_snap.fits;1.42588;26459.5;1.26;0
20180130213744199_ALFAPCE-R0_snap.fits;1.30585;26510.7;1.28242;0
20180130213844274_ALFAPCE-R0_snap.fits;1.65821;26541.5;1.28607;0
20180130213944348_ALFAPCE-R0_snap.fits;1.49869;26494.6;1.2662;0
20180130214044423_ALFAPCE-R0_snap.fits;1.17999;26535.6;1.12635;0
20180130214144498_ALFAPCE-R0_snap.fits;1.55192;26487.3;1.24016;0
20180130214244572_ALFAPCE-R0_snap.fits;1.57566;26449.2;1.12126;0
20180130214344647_ALFAPCE-R0_snap.fits;1.61775;26465.3;1.13721;0
20180130214444722_ALFAPCE-R0_snap.fits;1.47222;26516.6;1.27043;0
20180130214544796_ALFAPCE-R0_snap.fits;1.62547;26538.6;1.19113;0
20180130214644871_ALFAPCE-R0_snap.fits;1.25288;26462.4;0.915606;0
20180130214744946_ALFAPCE-R0_snap.fits;1.35835;26516.6;1.19042;0
20180130214845020_ALFAPCE-R0_snap.fits;1.54314;26531.2;1.19943;0
20180130214945095_ALFAPCE-R0_snap.fits;1.23255;26534.2;1.05508;0
20180130215045170_ALFAPCE-R0_snap.fits;1.53526;26529.8;1.26093;0
20180130215145244_ALFAPCE-R0_snap.fits;1.38231;26503.4;1.52923;0
20180130215245319_ALFAPCE-R0_snap.fits;1.16904;26482.9;1.08506;0
20180130215345394_ALFAPCE-R0_snap.fits;1.36001;26449.2;1.23844;0
20180130215445468_ALFAPCE-R0_snap.fits;1.43579;26502;1.22223;0
20180130215545543_ALFAPCE-R0_snap.fits;1.31911;26513.7;1.16312;0
20180130215645618_ALFAPCE-R0_snap.fits;1.50332;26477.1;1.38651;0
20180130215745692_ALFAPCE-R0_snap.fits;1.24048;26523.9;1.12441;0
20180130215845767_ALFAPCE-R0_snap.fits;1.45434;26487.3;0.993336;0
20180130215945842_ALFAPCE-R0_snap.fits;1.60425;26535.6;1.01825;0
