# file name; noise; peak f.; mag.; duration
20180130140010076_ALFAPCE-R0_snap.fits;1.64385;26538.6;0.988378;0
20180130140110151_ALFAPCE-R0_snap.fits;1.52377;26521;1.30296;0
20180130140210226_ALFAPCE-R0_snap.fits;1.4612;26453.6;1.37092;0
20180130140310300_ALFAPCE-R0_snap.fits;1.34773;26465.3;1.32126;0
20180130140410375_ALFAPCE-R0_snap.fits;1.31809;26500.5;0.963715;0
20180130140510450_ALFAPCE-R0_snap.fits;1.45795;26535.6;1.46072;0
20180130140610524_ALFAPCE-R0_snap.fits;1.18644;26494.6;1.31274;0
20180130140710599_ALFAPCE-R0_snap.fits;1.16256;26522.5;1.58145;0
20180130140810674_ALFAPCE-R0_snap.fits;1.40392;26506.3;1.23537;0
20180130140910748_ALFAPCE-R0_snap.fits;1.37723;26458;1.37515;0
20180130141010823_ALFAPCE-R0_snap.fits;1.53321;26465.3;1.14909;0
20180130141110898_ALFAPCE-R0_snap.fits;1.34938;26507.8;1.3472;0
20180130141210972_ALFAPCE-R0_snap.fits;1.47275;26512.2;1.44088;0
20180130141311047_ALFAPCE-R0_snap.fits;1.72674;26547.4;1.1756;0
20180130141411122_ALFAPCE-R0_snap.fits;1.33364;26523.9;1.41634;0
20180130141511196_ALFAPCE-R0_snap.fits;1.47363;26480;1.50141;0
20180130141611271_ALFAPCE-R0_snap.fits;1.70187;26481.4;1.09193;0
20180130141711346_ALFAPCE-R0_snap.fits;1.28297;26518.1;1.38619;0
20180130141811420_ALFAPCE-R0_snap.fits;1.37934;26500.5;1.38354;0
20180130141911495_ALFAPCE-R0_snap.fits;1.48986;26475.6;1.35197;0
20180130142011570_ALFAPCE-R0_snap.fits;1.44624;26458;1.18507;0
20180130142111644_ALFAPCE-R0_snap.fits;1.48551;26547.4;1.48954;0
20180130142211719_ALFAPCE-R0_snap.fits;1.44177;26528.3;1.0606;0
20180130142311794_ALFAPCE-R0_snap.fits;1.43713;26456.5;1.15313;0
20180130142411868_ALFAPCE-R0_snap.fits;1.53447;26502;1.09549;0
20180130142511943_ALFAPCE-R0_snap.fits;1.36648;26484.4;1.02037;0
20180130142612018_ALFAPCE-R0_snap.fits;1.36779;26493.2;1.0405;0
20180130142712092_ALFAPCE-R0_snap.fits;1.46233;26493.2;4.42651;0
20180130142812167_ALFAPCE-R0_snap.fits;1.39782;26506.3;1.42002;0
20180130142912242_ALFAPCE-R0_snap.fits;1.21398;26472.7;1.31745;0
20180130143012316_ALFAPCE-R0_snap.fits;1.35502;26521;1.05011;0
20180130143112391_ALFAPCE-R0_snap.fits;1.51111;26503.4;1.17595;0
20180130143212466_ALFAPCE-R0_snap.fits;1.58056;26526.9;1.5444;0
20180130143312540_ALFAPCE-R0_snap.fits;1.3597;26522.5;1.18886;0
20180130143412615_ALFAPCE-R0_snap.fits;1.36455;26528.3;1.21085;0
20180130143512690_ALFAPCE-R0_snap.fits;1.57194;26522.5;1.38009;0
20180130143612764_ALFAPCE-R0_snap.fits;1.42003;26529.8;1.27151;0
20180130143712839_ALFAPCE-R0_snap.fits;1.32565;26537.1;1.37459;0
20180130143812914_ALFAPCE-R0_snap.fits;1.14907;26538.6;1.1241;0
20180130143912988_ALFAPCE-R0_snap.fits;1.26559;26521;1.12917;0
20180130144013063_ALFAPCE-R0_snap.fits;1.59921;26519.5;1.33808;0
20180130144113138_ALFAPCE-R0_snap.fits;1.18887;26453.6;1.03955;0
20180130144213212_ALFAPCE-R0_snap.fits;1.38022;26494.6;1.37235;0
20180130144313287_ALFAPCE-R0_snap.fits;1.31406;26519.5;0.911438;0
20180130144413362_ALFAPCE-R0_snap.fits;1.3252;26465.3;1.44149;0
20180130144513436_ALFAPCE-R0_snap.fits;1.46828;26449.2;1.24104;0
20180130144613511_ALFAPCE-R0_snap.fits;1.31156;26540;1.48408;0
20180130144713586_ALFAPCE-R0_snap.fits;1.39879;26529.8;1.28471;0
20180130144813660_ALFAPCE-R0_snap.fits;1.24232;26485.8;1.56608;0
20180130144913735_ALFAPCE-R0_snap.fits;1.22136;26449.2;1.43922;0
20180130145013810_ALFAPCE-R0_snap.fits;1.35453;26538.6;1.08193;0
20180130145113884_ALFAPCE-R0_snap.fits;1.34145;26463.9;1.21601;0
20180130145213959_ALFAPCE-R0_snap.fits;1.2938;26463.9;1.1621;0
20180130145314034_ALFAPCE-R0_snap.fits;1.25425;26491.7;1.44539;0
20180130145414108_ALFAPCE-R0_snap.fits;1.5531;26535.6;1.07629;0
20180130145514183_ALFAPCE-R0_snap.fits;1.51011;26478.5;1.22846;0
20180130145614258_ALFAPCE-R0_snap.fits;1.25665;26455.1;1.32373;0
20180130145714332_ALFAPCE-R0_snap.fits;1.33108;26528.3;1.38508;0
20180130145814407_ALFAPCE-R0_snap.fits;1.35999;26487.3;1.44902;0
20180130145914482_ALFAPCE-R0_snap.fits;1.59488;26531.2;1.34566;0
