# file name; noise; peak f.; mag.; duration
20180130050029831_ALFAPCE-R0_snap.fits;1.42017;26478.5;1.16239;0
20180130050129906_ALFAPCE-R0_snap.fits;1.46387;26471.2;0.668155;0
20180130050229980_ALFAPCE-R0_snap.fits;1.4819;26537.1;1.25875;0
20180130050330055_ALFAPCE-R0_snap.fits;1.13785;26456.5;1.21547;0
20180130050430130_ALFAPCE-R0_snap.fits;1.43562;26485.8;1.28572;0
20180130050530204_ALFAPCE-R0_snap.fits;1.38386;26504.9;1.04186;0
20180130050630279_ALFAPCE-R0_snap.fits;1.28827;26535.6;0.976436;0
20180130050730354_ALFAPCE-R0_snap.fits;1.46545;26499;1.29297;0
20180130050830428_ALFAPCE-R0_snap.fits;1.24729;26519.5;1.19904;0
20180130050930503_ALFAPCE-R0_snap.fits;1.32117;26502;1.24808;0
20180130051030578_ALFAPCE-R0_snap.fits;1.31652;26538.6;1.13507;0
20180130051130652_ALFAPCE-R0_snap.fits;1.21684;26456.5;1.87726;0
20180130051230727_ALFAPCE-R0_snap.fits;1.24614;26494.6;1.04336;0
20180130051330802_ALFAPCE-R0_snap.fits;1.28798;26535.6;1.3518;0
20180130051430876_ALFAPCE-R0_snap.fits;1.36643;26544.4;1.1794;0
20180130051530951_ALFAPCE-R0_snap.fits;1.33662;26507.8;0.996161;0
20180130051631026_ALFAPCE-R0_snap.fits;1.49191;26525.4;1.2675;0
20180130051731100_ALFAPCE-R0_snap.fits;1.55583;26525.4;1.03118;0
20180130051831175_ALFAPCE-R0_snap.fits;1.2927;26456.5;1.13031;0
20180130051931250_ALFAPCE-R0_snap.fits;1.53276;26528.3;1.26924;0
20180130052031324_ALFAPCE-R0_snap.fits;1.51451;26490.2;1.12943;0
20180130052131399_ALFAPCE-R0_snap.fits;1.33237;26507.8;1.20969;0
20180130052231474_ALFAPCE-R0_snap.fits;1.36453;26487.3;1.40196;0
20180130052331548_ALFAPCE-R0_snap.fits;1.1375;26459.5;1.4675;0
20180130052431623_ALFAPCE-R0_snap.fits;1.67535;26481.4;1.35757;0
20180130052531698_ALFAPCE-R0_snap.fits;1.35368;26475.6;1.10049;0
20180130052631772_ALFAPCE-R0_snap.fits;1.38587;26512.2;1.09515;0
20180130052731847_ALFAPCE-R0_snap.fits;1.41936;26481.4;1.27341;0
20180130052831922_ALFAPCE-R0_snap.fits;1.36344;26453.6;1.06284;0
20180130052931996_ALFAPCE-R0_snap.fits;1.20184;26491.7;1.38164;0
20180130053032071_ALFAPCE-R0_snap.fits;1.38349;26485.8;1.57763;0
20180130053132146_ALFAPCE-R0_snap.fits;1.36115;26477.1;0.998875;0
20180130053232220_ALFAPCE-R0_snap.fits;1.42945;26515.1;1.3417;0
20180130053332295_ALFAPCE-R0_snap.fits;1.2012;26504.9;1.50143;0
20180130053432370_ALFAPCE-R0_snap.fits;1.33774;26472.7;1.32931;0
20180130053532444_ALFAPCE-R0_snap.fits;1.38265;26535.6;1.0129;0
20180130053632519_ALFAPCE-R0_snap.fits;1.35281;26460.9;1.1519;0
20180130053732594_ALFAPCE-R0_snap.fits;1.38223;26472.7;0.998752;0
20180130053832668_ALFAPCE-R0_snap.fits;1.33056;26474.1;1.34169;0
20180130053932743_ALFAPCE-R0_snap.fits;1.39711;26529.8;1.27426;0
20180130054032818_ALFAPCE-R0_snap.fits;1.42392;26449.2;1.43623;0
20180130054132892_ALFAPCE-R0_snap.fits;1.26223;26497.6;0.953533;0
20180130054232967_ALFAPCE-R0_snap.fits;1.25698;26510.7;1.32682;0
20180130054333042_ALFAPCE-R0_snap.fits;1.36328;26459.5;0.875381;0
20180130054433116_ALFAPCE-R0_snap.fits;1.29856;26509.3;1.08626;0
20180130054533191_ALFAPCE-R0_snap.fits;1.44668;26474.1;1.17996;0
20180130054633266_ALFAPCE-R0_snap.fits;1.39492;26462.4;1.19159;0
20180130054733340_ALFAPCE-R0_snap.fits;1.47533;26528.3;0.96134;0
20180130054833415_ALFAPCE-R0_snap.fits;1.5503;26547.4;1.55987;0
20180130054933490_ALFAPCE-R0_snap.fits;1.25756;26509.3;1.32161;0
20180130055033564_ALFAPCE-R0_snap.fits;1.37185;26455.1;1.13052;0
20180130055133639_ALFAPCE-R0_snap.fits;1.48105;26525.4;1.42669;0
20180130055233714_ALFAPCE-R0_snap.fits;1.4258;26477.1;1.4096;0
20180130055333788_ALFAPCE-R0_snap.fits;1.25119;26525.4;0.995297;0
20180130055433863_ALFAPCE-R0_snap.fits;1.1787;26500.5;1.45127;0
20180130055533938_ALFAPCE-R0_snap.fits;1.36208;26507.8;1.00965;0
20180130055634012_ALFAPCE-R0_snap.fits;1.46517;26458;1.37071;0
20180130055734087_ALFAPCE-R0_snap.fits;1.30026;26493.2;1.15618;0
20180130055834162_ALFAPCE-R0_snap.fits;1.39579;26458;1.04785;0
20180130055934236_ALFAPCE-R0_snap.fits;1.38607;26493.2;1.20734;0
