# file name; noise; peak f.; mag.; duration
20180130200036956_ALFAPCE-R0_snap.fits;1.30563;26449.2;1.67614;0
20180130200137031_ALFAPCE-R0_snap.fits;1.3826;26468.3;1.11329;0
20180130200237106_ALFAPCE-R0_snap.fits;1.56137;26456.5;1.23632;0
20180130200337180_ALFAPCE-R0_snap.fits;1.43484;26466.8;1.34703;0
20180130200437255_ALFAPCE-R0_snap.fits;1.29641;26491.7;1.29403;0
20180130200537330_ALFAPCE-R0_snap.fits;1.40725;26455.1;1.56799;0
20180130200637404_ALFAPCE-R0_snap.fits;1.41473;26465.3;1.57582;0
20180130200737479_ALFAPCE-R0_snap.fits;1.32084;26474.1;1.11661;0
20180130200837554_ALFAPCE-R0_snap.fits;1.30257;26518.1;1.34473;0
20180130200937628_ALFAPCE-R0_snap.fits;1.73177;26523.9;1.26271;0
20180130201037703_ALFAPCE-R0_snap.fits;1.46443;26481.4;1.68435;0
20180130201137778_ALFAPCE-R0_snap.fits;1.35864;26503.4;1.1662;0
20180130201237852_ALFAPCE-R0_snap.fits;1.43228;26458;1.4082;0
20180130201337927_ALFAPCE-R0_snap.fits;1.48804;26500.5;2.41608;0
20180130201438002_ALFAPCE-R0_snap.fits;1.35468;26485.8;1.2235;0
20180130201538076_ALFAPCE-R0_snap.fits;1.21567;26474.1;1.25166;0
20180130201638151_ALFAPCE-R0_snap.fits;1.28814;26471.2;1.31983;0
20180130201738226_ALFAPCE-R0_snap.fits;1.47777;26526.9;1.31007;0
20180130201838300_ALFAPCE-R0_snap.fits;1.44302;26487.3;1.47756;0
20180130201938375_ALFAPCE-R0_snap.fits;1.47908;26460.9;1.49153;0
20180130202038450_ALFAPCE-R0_snap.fits;1.31617;26452.1;1.4145;0
20180130202138524_ALFAPCE-R0_snap.fits;1.6054;26502;1.29282;0
20180130202238599_ALFAPCE-R0_snap.fits;1.43486;26481.4;1.07439;0
20180130202338674_ALFAPCE-R0_snap.fits;1.29461;26465.3;1.4411;0
20180130202438748_ALFAPCE-R0_snap.fits;1.43274;26490.2;1.15254;0
20180130202538823_ALFAPCE-R0_snap.fits;1.06179;26518.1;1.28361;0
20180130202638898_ALFAPCE-R0_snap.fits;1.62594;26543;1.17976;0
20180130202738972_ALFAPCE-R0_snap.fits;1.2706;26494.6;1.60135;0
20180130202839047_ALFAPCE-R0_snap.fits;1.56209;26463.9;0.99432;0
20180130202939122_ALFAPCE-R0_snap.fits;1.34406;26523.9;1.19622;0
20180130203039196_ALFAPCE-R0_snap.fits;1.54982;26503.4;1.3152;0
20180130203139271_ALFAPCE-R0_snap.fits;1.62025;26477.1;1.12926;0
20180130203239346_ALFAPCE-R0_snap.fits;1.18067;26459.5;1.20653;0
20180130203339420_ALFAPCE-R0_snap.fits;1.44044;26522.5;1.33531;0
20180130203439495_ALFAPCE-R0_snap.fits;1.41353;26488.8;1.37509;0
20180130203539570_ALFAPCE-R0_snap.fits;1.42004;26453.6;1.1607;0
20180130203639644_ALFAPCE-R0_snap.fits;1.43699;26453.6;1.22379;0
20180130203739719_ALFAPCE-R0_snap.fits;1.20309;26504.9;1.49169;0
20180130203839794_ALFAPCE-R0_snap.fits;1.52109;26487.3;1.25388;0
20180130203939868_ALFAPCE-R0_snap.fits;1.66471;26504.9;1.30334;0
20180130204039943_ALFAPCE-R0_snap.fits;1.20632;26506.3;1.04626;0
20180130204140018_ALFAPCE-R0_snap.fits;1.62086;26469.7;1.28992;0
20180130204240092_ALFAPCE-R0_snap.fits;1.18253;26466.8;1.23913;0
20180130204340167_ALFAPCE-R0_snap.fits;1.28923;26478.5;1.2706;0
20180130204440242_ALFAPCE-R0_snap.fits;1.39171;26507.8;1.27391;0
20180130204540316_ALFAPCE-R0_snap.fits;1.35258;26510.7;1.07939;0
20180130204640391_ALFAPCE-R0_snap.fits;1.62252;26516.6;1.35015;0
20180130204740466_ALFAPCE-R0_snap.fits;1.26283;26487.3;1.44821;0
20180130204840540_ALFAPCE-R0_snap.fits;1.42155;26500.5;1.17167;0
20180130204940615_ALFAPCE-R0_snap.fits;1.56637;26484.4;1.53296;0
20180130205040690_ALFAPCE-R0_snap.fits;1.41219;26478.5;1.70375;0
20180130205140764_ALFAPCE-R0_snap.fits;1.38741;26490.2;1.284;0
20180130205240839_ALFAPCE-R0_snap.fits;1.18733;26469.7;1.35039;0
20180130205340914_ALFAPCE-R0_snap.fits;1.37508;26522.5;1.33547;0
20180130205440988_ALFAPCE-R0_snap.fits;1.49857;26547.4;1.51017;0
20180130205541063_ALFAPCE-R0_snap.fits;1.35492;26534.2;1.10864;0
20180130205641138_ALFAPCE-R0_snap.fits;1.52205;26452.1;1.5227;0
20180130205741212_ALFAPCE-R0_snap.fits;1.54226;26507.8;0.967423;0
20180130205841287_ALFAPCE-R0_snap.fits;1.37839;26449.2;1.23877;0
20180130205941362_ALFAPCE-R0_snap.fits;1.37718;26478.5;1.25835;0
