# file name; noise; peak f.; mag.; duration
20180130100052231_ALFAPCE-R0_snap.fits;1.43337;26502;1.30085;0
20180130100152306_ALFAPCE-R0_snap.fits;1.39437;26475.6;1.30492;0
20180130100252380_ALFAPCE-R0_snap.fits;1.40766;26518.1;1.18593;0
20180130100352455_ALFAPCE-R0_snap.fits;1.45393;26503.4;1.3019;0
20180130100452530_ALFAPCE-R0_snap.fits;1.16845;26452.1;1.10189;0
20180130100552604_ALFAPCE-R0_snap.fits;1.36492;26538.6;1.20092;0
20180130100652679_ALFAPCE-R0_snap.fits;1.3237;26513.7;1.29235;0
20180130100752754_ALFAPCE-R0_snap.fits;1.4582;26544.4;1.20596;0
20180130100852828_ALFAPCE-R0_snap.fits;1.12683;26521;1.20261;0
20180130100952903_ALFAPCE-R0_snap.fits;1.43468;26480;0.754438;0
20180130101052978_ALFAPCE-R0_snap.fits;1.07875;26455.1;1.33734;0
20180130101153052_ALFAPCE-R0_snap.fits;1.23498;26515.1;1.17635;0
20180130101253127_ALFAPCE-R0_snap.fits;1.38197;26449.2;0.998263;0
20180130101353202_ALFAPCE-R0_snap.fits;1.14344;26535.6;1.41861;0
20180130101453276_ALFAPCE-R0_snap.fits;1.46564;26499;1.33292;0
20180130101553351_ALFAPCE-R0_snap.fits;1.21372;26537.1;1.22618;0
20180130101653426_ALFAPCE-R0_snap.fits;1.54166;26456.5;1.54544;0
20180130101753500_ALFAPCE-R0_snap.fits;1.52344;26507.8;1.2729;0
20180130101853575_ALFAPCE-R0_snap.fits;1.52714;26458;0.922275;0
20180130101953650_ALFAPCE-R0_snap.fits;1.31896;26521;1.28625;0
20180130102053724_ALFAPCE-R0_snap.fits;1.47664;26528.3;1.02728;0
20180130102153799_ALFAPCE-R0_snap.fits;1.38293;26491.7;1.15025;0
20180130102253874_ALFAPCE-R0_snap.fits;1.53214;26472.7;1.24777;0
20180130102353948_ALFAPCE-R0_snap.fits;1.58282;26547.4;0.99698;0
20180130102454023_ALFAPCE-R0_snap.fits;1.45285;26484.4;1.63858;0
20180130102554098_ALFAPCE-R0_snap.fits;1.50059;26538.6;1.34897;0
20180130102654172_ALFAPCE-R0_snap.fits;1.46881;26521;1.26008;0
20180130102754247_ALFAPCE-R0_snap.fits;1.37427;26491.7;0.992541;0
20180130102854322_ALFAPCE-R0_snap.fits;1.48487;26537.1;0.98639;0
20180130102954396_ALFAPCE-R0_snap.fits;1.43673;26471.2;1.12483;0
20180130103054471_ALFAPCE-R0_snap.fits;1.38326;26496.1;1.33434;0
20180130103154546_ALFAPCE-R0_snap.fits;1.17863;26480;1.27716;0
20180130103254620_ALFAPCE-R0_snap.fits;1.27542;26460.9;1.16984;0
20180130103354695_ALFAPCE-R0_snap.fits;1.43709;26535.6;1.27321;0
20180130103454770_ALFAPCE-R0_snap.fits;1.25518;26522.5;0.976903;0
20180130103554844_ALFAPCE-R0_snap.fits;1.46996;26512.2;1.23524;0
20180130103654919_ALFAPCE-R0_snap.fits;1.33956;26478.5;1.10295;0
20180130103754994_ALFAPCE-R0_snap.fits;1.33299;26465.3;1.03471;0
20180130103855068_ALFAPCE-R0_snap.fits;1.42733;26547.4;1.41478;0
20180130103955143_ALFAPCE-R0_snap.fits;1.58381;26512.2;1.02332;0
20180130104055218_ALFAPCE-R0_snap.fits;1.28391;26471.2;1.20721;0
20180130104155292_ALFAPCE-R0_snap.fits;1.29623;26463.9;1.08109;0
20180130104255367_ALFAPCE-R0_snap.fits;1.4935;26488.8;1.0488;0
20180130104355442_ALFAPCE-R0_snap.fits;1.46855;26497.6;1.11283;0
20180130104455516_ALFAPCE-R0_snap.fits;1.60385;26519.5;1.19542;0
20180130104555591_ALFAPCE-R0_snap.fits;1.33911;26521;1.21954;0
20180130104655666_ALFAPCE-R0_snap.fits;1.37059;26540;1.09209;0
20180130104755740_ALFAPCE-R0_snap.fits;1.39068;26490.2;1.14373;0
20180130104855815_ALFAPCE-R0_snap.fits;1.30567;26515.1;1.19043;0
20180130104955890_ALFAPCE-R0_snap.fits;1.44055;26485.8;1.36766;0
20180130105055964_ALFAPCE-R0_snap.fits;1.46881;26500.5;0.981663;0
20180130105156039_ALFAPCE-R0_snap.fits;1.41795;26543;1.27594;0
20180130105256114_ALFAPCE-R0_snap.fits;1.44233;26537.1;0.995202;0
20180130105356188_ALFAPCE-R0_snap.fits;1.40424;26469.7;1.25016;0
20180130105456263_ALFAPCE-R0_snap.fits;1.39647;26458;1.05268;0
20180130105556338_ALFAPCE-R0_snap.fits;1.25586;26504.9;1.47926;0
20180130105656412_ALFAPCE-R0_snap.fits;1.38799;26459.5;1.29234;0
20180130105756487_ALFAPCE-R0_snap.fits;1.49714;26481.4;1.10203;0
20180130105856562_ALFAPCE-R0_snap.fits;1.50972;26482.9;1.42068;0
20180130105956636_ALFAPCE-R0_snap.fits;1.1576;26490.2;1.2669;0
