# file name; noise; peak f.; mag.; duration
20180130020016391_ALFAPCE-R0_snap.fits;1.44803;26472.7;1.1504;0
20180130020116466_ALFAPCE-R0_snap.fits;1.24308;26545.9;1.00711;0
20180130020216540_ALFAPCE-R0_snap.fits;1.43439;26529.8;1.0578;0
20180130020316615_ALFAPCE-R0_snap.fits;1.77969;26449.2;1.55893;0
20180130020416690_ALFAPCE-R0_snap.fits;1.47408;26510.7;1.2889;0
20180130020516764_ALFAPCE-R0_snap.fits;1.3513;26541.5;1.29558;0
20180130020616839_ALFAPCE-R0_snap.fits;1.46914;26477.1;1.03255;0
20180130020716914_ALFAPCE-R0_snap.fits;1.26047;26521;1.09892;0
20180130020816988_ALFAPCE-R0_snap.fits;1.31577;26497.6;1.09096;0
20180130020917063_ALFAPCE-R0_snap.fits;1.14147;26518.1;1.31794;0
20180130021017138_ALFAPCE-R0_snap.fits;1.35897;26538.6;1.19486;0
20180130021117212_ALFAPCE-R0_snap.fits;1.38674;26475.6;1.28415;0
20180130021217287_ALFAPCE-R0_snap.fits;1.31417;26474.1;1.428;0
20180130021317362_ALFAPCE-R0_snap.fits;1.5371;26490.2;1.02696;0
20180130021417436_ALFAPCE-R0_snap.fits;1.58177;26484.4;1.11792;0
20180130021517511_ALFAPCE-R0_snap.fits;1.51126;26497.6;1.28151;0
20180130021617586_ALFAPCE-R0_snap.fits;1.19895;26469.7;1.1902;0
20180130021717660_ALFAPCE-R0_snap.fits;1.4666;26519.5;0.951783;0
20180130021817735_ALFAPCE-R0_snap.fits;1.37774;26500.5;1.02193;0
20180130021917810_ALFAPCE-R0_snap.fits;1.372;26504.9;1.22048;0
20180130022017884_ALFAPCE-R0_snap.fits;1.26507;26463.9;1.37601;0
20180130022117959_ALFAPCE-R0_snap.fits;1.44984;26512.2;1.09797;0
20180130022218034_ALFAPCE-R0_snap.fits;1.46709;26544.4;1.30656;0
20180130022318108_ALFAPCE-R0_snap.fits;1.42743;26455.1;1.14359;0
20180130022418183_ALFAPCE-R0_snap.fits;1.3066;26516.6;1.31359;0
20180130022518258_ALFAPCE-R0_snap.fits;1.47886;26455.1;1.16301;0
20180130022618332_ALFAPCE-R0_snap.fits;1.6258;26480;1.05965;0
20180130022718407_ALFAPCE-R0_snap.fits;1.09773;26541.5;1.22866;0
20180130022818482_ALFAPCE-R0_snap.fits;1.37279;26503.4;1.39;0
20180130022918556_ALFAPCE-R0_snap.fits;1.18248;26482.9;1.5769;0
20180130023018631_ALFAPCE-R0_snap.fits;1.52955;26504.9;0.927951;0
20180130023118706_ALFAPCE-R0_snap.fits;1.39207;26537.1;1.3196;0
20180130023218780_ALFAPCE-R0_snap.fits;1.40667;26545.9;1.14246;0
20180130023318855_ALFAPCE-R0_snap.fits;1.24346;26496.1;1.26781;0
20180130023418930_ALFAPCE-R0_snap.fits;1.21051;26450.7;1.00829;0
20180130023519004_ALFAPCE-R0_snap.fits;1.3744;26493.2;1.05226;0
20180130023619079_ALFAPCE-R0_snap.fits;1.40402;26463.9;1.51449;0
20180130023719154_ALFAPCE-R0_snap.fits;1.31986;26455.1;1.2146;0
20180130023819228_ALFAPCE-R0_snap.fits;1.09638;26538.6;1.30379;0
20180130023919303_ALFAPCE-R0_snap.fits;1.3777;26512.2;1.52352;0
20180130024019378_ALFAPCE-R0_snap.fits;1.37779;26459.5;1.2631;0
20180130024119452_ALFAPCE-R0_snap.fits;1.47876;26525.4;1.26233;0
20180130024219527_ALFAPCE-R0_snap.fits;1.15985;26535.6;1.2052;0
20180130024319602_ALFAPCE-R0_snap.fits;1.26428;26518.1;1.4398;0
20180130024419676_ALFAPCE-R0_snap.fits;1.29357;26472.7;0.985815;0
20180130024519751_ALFAPCE-R0_snap.fits;1.232;26475.6;1.44063;0
20180130024619826_ALFAPCE-R0_snap.fits;1.35672;26537.1;1.30377;0
20180130024719900_ALFAPCE-R0_snap.fits;1.34738;26516.6;1.10765;0
20180130024819975_ALFAPCE-R0_snap.fits;1.41017;26534.2;0.871938;0
20180130024920050_ALFAPCE-R0_snap.fits;1.52799;26529.8;1.07044;0
20180130025020124_ALFAPCE-R0_snap.fits;1.43248;26523.9;1.27669;0
20180130025120199_ALFAPCE-R0_snap.fits;1.47904;26485.8;1.27023;0
20180130025220274_ALFAPCE-R0_snap.fits;1.35575;26528.3;1.10114;0
20180130025320348_ALFAPCE-R0_snap.fits;1.42689;26480;0.962076;0
20180130025420423_ALFAPCE-R0_snap.fits;1.3835;26532.7;1.43473;0
20180130025520498_ALFAPCE-R0_snap.fits;1.33519;26532.7;1.26494;0
20180130025620572_ALFAPCE-R0_snap.fits;1.43404;26452.1;1.57952;0
20180130025720647_ALFAPCE-R0_snap.fits;1.41673;26515.1;1.08447;0
20180130025820722_ALFAPCE-R0_snap.fits;1.46474;26482.9;1.42194;0
20180130025920796_ALFAPCE-R0_snap.fits;1.37559;26531.2;0.804866;0
