# file name; noise; peak f.; mag.; duration
20180130010011911_ALFAPCE-R0_snap.fits;1.56753;26503.4;1.37183;0
20180130010111986_ALFAPCE-R0_snap.fits;1.36822;26462.4;1.26863;0
20180130010212060_ALFAPCE-R0_snap.fits;1.38436;26455.1;1.17178;0
20180130010312135_ALFAPCE-R0_snap.fits;1.51491;26485.8;1.1724;0
20180130010412210_ALFAPCE-R0_snap.fits;1.53469;26543;1.41223;0
20180130010512284_ALFAPCE-R0_snap.fits;1.23215;26543;1.15244;0
20180130010612359_ALFAPCE-R0_snap.fits;1.51487;26465.3;1.67109;0
20180130010712434_ALFAPCE-R0_snap.fits;1.51714;26503.4;1.10251;0
20180130010812508_ALFAPCE-R0_snap.fits;1.38892;26482.9;1.31548;0
20180130010912583_ALFAPCE-R0_snap.fits;1.11729;26503.4;1.10706;0
20180130011012658_ALFAPCE-R0_snap.fits;1.34984;26485.8;1.34991;0
20180130011112732_ALFAPCE-R0_snap.fits;1.29995;26491.7;1.20977;0
20180130011212807_ALFAPCE-R0_snap.fits;1.46748;26471.2;1.0805;0
20180130011312882_ALFAPCE-R0_snap.fits;1.19934;26534.2;1.05131;0
20180130011412956_ALFAPCE-R0_snap.fits;1.4964;26477.1;1.45675;0
20180130011513031_ALFAPCE-R0_snap.fits;1.36556;26547.4;1.09193;0
20180130011613106_ALFAPCE-R0_snap.fits;1.41907;26493.2;1.18901;0
20180130011713180_ALFAPCE-R0_snap.fits;1.48959;26507.8;1.13947;0
20180130011813255_ALFAPCE-R0_snap.fits;1.28063;26497.6;1.00023;0
20180130011913330_ALFAPCE-R0_snap.fits;1.60635;26503.4;1.03356;0
20180130012013404_ALFAPCE-R0_snap.fits;1.26816;26510.7;1.18517;0
20180130012113479_ALFAPCE-R0_snap.fits;1.27338;26502;0.893221;0
20180130012213554_ALFAPCE-R0_snap.fits;1.36746;26531.2;1.09592;0
20180130012313628_ALFAPCE-R0_snap.fits;1.15667;26466.8;1.34831;0
20180130012413703_ALFAPCE-R0_snap.fits;1.37143;26472.7;1.47935;0
20180130012513778_ALFAPCE-R0_snap.fits;1.29662;26534.2;1.22492;0
20180130012613852_ALFAPCE-R0_snap.fits;1.39441;26512.2;0.973415;0
20180130012713927_ALFAPCE-R0_snap.fits;1.18953;26523.9;0.948288;0
20180130012814002_ALFAPCE-R0_snap.fits;1.22751;26547.4;1.43237;0
20180130012914076_ALFAPCE-R0_snap.fits;1.17831;26541.5;1.10664;0
20180130013014151_ALFAPCE-R0_snap.fits;1.26544;26547.4;1.15494;0
20180130013114226_ALFAPCE-R0_snap.fits;1.32534;26512.2;1.20064;0
20180130013214300_ALFAPCE-R0_snap.fits;1.23539;26525.4;1.45214;0
20180130013314375_ALFAPCE-R0_snap.fits;1.51951;26466.8;0.790933;0
20180130013414450_ALFAPCE-R0_snap.fits;1.58682;26460.9;0.97757;0
20180130013514524_ALFAPCE-R0_snap.fits;1.31397;26485.8;0.91256;0
20180130013614599_ALFAPCE-R0_snap.fits;1.59349;26526.9;1.35043;0
20180130013714674_ALFAPCE-R0_snap.fits;1.2212;26463.9;1.02867;0
20180130013814748_ALFAPCE-R0_snap.fits;1.31849;26522.5;1.43056;0
20180130013914823_ALFAPCE-R0_snap.fits;1.30714;26477.1;1.20197;0
20180130014014898_ALFAPCE-R0_snap.fits;1.34438;26490.2;1.1959;0
20180130014114972_ALFAPCE-R0_snap.fits;1.3668;26458;1.16275;0
20180130014215047_ALFAPCE-R0_snap.fits;1.27347;26494.6;1.21812;0
20180130014315122_ALFAPCE-R0_snap.fits;1.38767;26497.6;1.2572;0
20180130014415196_ALFAPCE-R0_snap.fits;1.36619;26529.8;1.56036;0
20180130014515271_ALFAPCE-R0_snap.fits;1.42695;26465.3;1.29622;0
20180130014615346_ALFAPCE-R0_snap.fits;1.33209;26521;1.27928;0
20180130014715420_ALFAPCE-R0_snap.fits;1.30168;26531.2;1.09468;0
20180130014815495_ALFAPCE-R0_snap.fits;1.53288;26519.5;1.52115;0
20180130014915570_ALFAPCE-R0_snap.fits;1.36027;26472.7;1.22167;0
20180130015015644_ALFAPCE-R0_snap.fits;1.34539;26487.3;0.980141;0
20180130015115719_ALFAPCE-R0_snap.fits;1.45745;26490.2;1.46857;0
20180130015215794_ALFAPCE-R0_snap.fits;1.26364;26518.1;1.22501;0
20180130015315868_ALFAPCE-R0_snap.fits;1.19918;26462.4;1.30459;0
20180130015415943_ALFAPCE-R0_snap.fits;1.41959;26525.4;1.23698;0
20180130015516018_ALFAPCE-R0_snap.fits;1.30213;26493.2;0.974856;0
20180130015616092_ALFAPCE-R0_snap.fits;1.53224;26538.6;1.06823;0
20180130015716167_ALFAPCE-R0_snap.fits;1.3776;26545.9;1.16759;0
20180130015816242_ALFAPCE-R0_snap.fits;1.50188;26531.2;1.15148;0
20180130015916316_ALFAPCE-R0_snap.fits;1.55145;26463.9;1.54684;0
