# file name; noise; peak f.; mag.; duration
20180130190032476_ALFAPCE-R0_snap.fits;1.45353;26478.5;1.41888;0
20180130190132551_ALFAPCE-R0_snap.fits;1.42332;26469.7;1.38185;0
20180130190232626_ALFAPCE-R0_snap.fits;1.22492;26515.1;1.28939;0
20180130190332700_ALFAPCE-R0_snap.fits;1.41722;26488.8;1.37501;0
20180130190432775_ALFAPCE-R0_snap.fits;1.37802;26463.9;1.02434;0
20180130190532850_ALFAPCE-R0_snap.fits;1.20517;26477.1;0.89049;0
20180130190632924_ALFAPCE-R0_snap.fits;1.37296;26510.7;1.67564;0
20180130190732999_ALFAPCE-R0_snap.fits;1.5433;26534.2;1.49927;0
20180130190833074_ALFAPCE-R0_snap.fits;1.49557;26472.7;1.16862;0
20180130190933148_ALFAPCE-R0_snap.fits;1.35946;26493.2;1.07133;0
20180130191033223_ALFAPCE-R0_snap.fits;1.43751;26459.5;1.01199;0
20180130191133298_ALFAPCE-R0_snap.fits;1.14899;26466.8;1.53743;0
20180130191233372_ALFAPCE-R0_snap.fits;1.31554;26469.7;1.19646;0
20180130191333447_ALFAPCE-R0_snap.fits;1.63593;26487.3;1.52614;0
20180130191433522_ALFAPCE-R0_snap.fits;1.60577;26453.6;1.52546;0
20180130191533596_ALFAPCE-R0_snap.fits;1.3219;26469.7;1.40101;0
20180130191633671_ALFAPCE-R0_snap.fits;1.48981;26515.1;1.18791;0
20180130191733746_ALFAPCE-R0_snap.fits;1.43035;26526.9;1.18912;0
20180130191833820_ALFAPCE-R0_snap.fits;1.39048;26547.4;1.48429;0
20180130191933895_ALFAPCE-R0_snap.fits;1.49863;26535.6;1.13662;0
20180130192033970_ALFAPCE-R0_snap.fits;1.49088;26504.9;1.30293;0
20180130192134044_ALFAPCE-R0_snap.fits;1.29732;26515.1;1.3439;0
20180130192234119_ALFAPCE-R0_snap.fits;1.65552;26507.8;1.53552;0
20180130192334194_ALFAPCE-R0_snap.fits;1.52573;26523.9;1.26936;0
20180130192434268_ALFAPCE-R0_snap.fits;1.24531;26502;1.19874;0
20180130192534343_ALFAPCE-R0_snap.fits;1.55784;26450.7;1.46159;0
20180130192634418_ALFAPCE-R0_snap.fits;1.55308;26541.5;1.03076;0
20180130192734492_ALFAPCE-R0_snap.fits;1.57598;26494.6;1.10562;0
20180130192834567_ALFAPCE-R0_snap.fits;1.48458;26521;1.50519;0
20180130192934642_ALFAPCE-R0_snap.fits;1.6682;26449.2;1.34108;0
20180130193034716_ALFAPCE-R0_snap.fits;1.48819;26480;1.14084;0
20180130193134791_ALFAPCE-R0_snap.fits;1.43982;26493.2;1.08888;0
20180130193234866_ALFAPCE-R0_snap.fits;1.48609;26466.8;1.17093;0
20180130193334940_ALFAPCE-R0_snap.fits;1.28813;26526.9;1.16376;0
20180130193435015_ALFAPCE-R0_snap.fits;1.369;26547.4;1.37336;0
20180130193535090_ALFAPCE-R0_snap.fits;1.65533;26478.5;1.31985;0
20180130193635164_ALFAPCE-R0_snap.fits;1.47369;26493.2;1.16581;0
20180130193735239_ALFAPCE-R0_snap.fits;1.55347;26471.2;1.01028;0
20180130193835314_ALFAPCE-R0_snap.fits;1.55535;26531.2;1.50296;0
20180130193935388_ALFAPCE-R0_snap.fits;1.36115;26499;1.05476;0
20180130194035463_ALFAPCE-R0_snap.fits;1.50601;26522.5;1.30123;0
20180130194135538_ALFAPCE-R0_snap.fits;1.44256;26502;5.89016;0
20180130194235612_ALFAPCE-R0_snap.fits;1.2214;26509.3;1.23329;0
20180130194335687_ALFAPCE-R0_snap.fits;1.2109;26453.6;1.2527;0
20180130194435762_ALFAPCE-R0_snap.fits;1.38244;26519.5;1.2976;0
20180130194535836_ALFAPCE-R0_snap.fits;1.57827;26493.2;1.23527;0
20180130194635911_ALFAPCE-R0_snap.fits;1.63466;26472.7;1.0849;0
20180130194735986_ALFAPCE-R0_snap.fits;1.76297;26503.4;1.29236;0
20180130194836060_ALFAPCE-R0_snap.fits;1.44085;26500.5;1.06528;0
20180130194936135_ALFAPCE-R0_snap.fits;1.62409;26449.2;1.23122;0
20180130195036210_ALFAPCE-R0_snap.fits;1.25537;26477.1;1.1784;0
20180130195136284_ALFAPCE-R0_snap.fits;1.43677;26475.6;1.08235;0
20180130195236359_ALFAPCE-R0_snap.fits;1.45907;26485.8;1.01854;0
20180130195336434_ALFAPCE-R0_snap.fits;1.30719;26466.8;1.23977;0
20180130195436508_ALFAPCE-R0_snap.fits;1.40647;26540;1.19906;0
20180130195536583_ALFAPCE-R0_snap.fits;1.69332;26456.5;1.17192;0
20180130195636658_ALFAPCE-R0_snap.fits;1.34517;26452.1;2.22058;0
20180130195736732_ALFAPCE-R0_snap.fits;1.59432;26531.2;1.37601;0
20180130195836807_ALFAPCE-R0_snap.fits;1.64551;26458;1.37387;0
20180130195936882_ALFAPCE-R0_snap.fits;1.48479;26450.7;1.27891;0
