# file name; noise; peak f.; mag.; duration
20180130170023516_ALFAPCE-R0_snap.fits;1.7325;26449.2;1.10039;0
20180130170123591_ALFAPCE-R0_snap.fits;1.45912;26516.6;1.08202;0
20180130170223666_ALFAPCE-R0_snap.fits;1.40692;26526.9;1.15494;0
20180130170323740_ALFAPCE-R0_snap.fits;1.41109;26497.6;0.99381;0
20180130170423815_ALFAPCE-R0_snap.fits;1.24437;26453.6;1.1969;0
20180130170523890_ALFAPCE-R0_snap.fits;1.27078;26545.9;0.870547;0
20180130170623964_ALFAPCE-R0_snap.fits;1.65782;26538.6;1.35721;0
20180130170724039_ALFAPCE-R0_snap.fits;1.32194;26474.1;1.30049;0
20180130170824114_ALFAPCE-R0_snap.fits;1.42734;26490.2;1.28638;0
20180130170924188_ALFAPCE-R0_snap.fits;1.38543;26491.7;1.17708;0
20180130171024263_ALFAPCE-R0_snap.fits;1.49514;26502;1.11169;0
20180130171124338_ALFAPCE-R0_snap.fits;1.38537;26513.7;0.86063;0
20180130171224412_ALFAPCE-R0_snap.fits;1.27759;26474.1;1.39833;0
20180130171324487_ALFAPCE-R0_snap.fits;1.51945;26525.4;1.08589;0
20180130171424562_ALFAPCE-R0_snap.fits;1.49061;26513.7;1.30482;0
20180130171524636_ALFAPCE-R0_snap.fits;1.26538;26507.8;1.77597;0
20180130171624711_ALFAPCE-R0_snap.fits;1.29629;26544.4;0.963295;0
20180130171724786_ALFAPCE-R0_snap.fits;1.50766;26458;1.37191;0
20180130171824860_ALFAPCE-R0_snap.fits;1.38248;26462.4;1.2056;0
20180130171924935_ALFAPCE-R0_snap.fits;1.48689;26519.5;1.41422;0
20180130172025010_ALFAPCE-R0_snap.fits;1.40717;26504.9;1.32866;0
20180130172125084_ALFAPCE-R0_snap.fits;1.40946;26500.5;1.34528;0
20180130172225159_ALFAPCE-R0_snap.fits;1.37556;26453.6;1.66967;0
20180130172325234_ALFAPCE-R0_snap.fits;1.42829;26540;1.17645;0
20180130172425308_ALFAPCE-R0_snap.fits;1.42201;26494.6;1.29773;0
20180130172525383_ALFAPCE-R0_snap.fits;1.65552;26463.9;1.43669;0
20180130172625458_ALFAPCE-R0_snap.fits;1.40867;26449.2;1.37221;0
20180130172725532_ALFAPCE-R0_snap.fits;1.28692;26506.3;1.39352;0
20180130172825607_ALFAPCE-R0_snap.fits;1.37514;26496.1;1.28405;0
20180130172925682_ALFAPCE-R0_snap.fits;1.16089;26522.5;1.06461;0
20180130173025756_ALFAPCE-R0_snap.fits;1.43688;26471.2;1.62302;0
20180130173125831_ALFAPCE-R0_snap.fits;1.34011;26450.7;1.27764;0
20180130173225906_ALFAPCE-R0_snap.fits;1.5623;26468.3;1.29577;0
20180130173325980_ALFAPCE-R0_snap.fits;1.1839;26516.6;1.15979;0
20180130173426055_ALFAPCE-R0_snap.fits;1.44096;26535.6;1.08088;0
20180130173526130_ALFAPCE-R0_snap.fits;1.59114;26503.4;1.2421;0
20180130173626204_ALFAPCE-R0_snap.fits;1.62094;26496.1;1.27837;0
20180130173726279_ALFAPCE-R0_snap.fits;1.51165;26538.6;1.01277;0
20180130173826354_ALFAPCE-R0_snap.fits;1.50649;26529.8;1.32878;0
20180130173926428_ALFAPCE-R0_snap.fits;1.49947;26493.2;1.09218;0
20180130174026503_ALFAPCE-R0_snap.fits;1.30022;26488.8;1.36246;0
20180130174126578_ALFAPCE-R0_snap.fits;1.43288;26484.4;1.18476;0
20180130174226652_ALFAPCE-R0_snap.fits;1.65517;26490.2;1.10716;0
20180130174326727_ALFAPCE-R0_snap.fits;1.57757;26521;1.63937;0
20180130174426802_ALFAPCE-R0_snap.fits;1.53994;26460.9;1.2352;0
20180130174526876_ALFAPCE-R0_snap.fits;1.27965;26531.2;1.40797;0
20180130174626951_ALFAPCE-R0_snap.fits;1.40412;26491.7;1.2688;0
20180130174727026_ALFAPCE-R0_snap.fits;1.50633;26449.2;1.231;0
20180130174827100_ALFAPCE-R0_snap.fits;1.34708;26466.8;1.25249;0
20180130174927175_ALFAPCE-R0_snap.fits;1.34521;26449.2;1.23682;0
20180130175027250_ALFAPCE-R0_snap.fits;1.32584;26512.2;1.04078;0
20180130175127324_ALFAPCE-R0_snap.fits;1.51922;26529.8;1.39081;0
20180130175227399_ALFAPCE-R0_snap.fits;1.25775;26521;1.12198;0
20180130175327474_ALFAPCE-R0_snap.fits;1.40101;26485.8;1.11528;0
20180130175427548_ALFAPCE-R0_snap.fits;1.39134;26544.4;1.11781;0
20180130175527623_ALFAPCE-R0_snap.fits;1.44606;26503.4;1.1493;0
20180130175627698_ALFAPCE-R0_snap.fits;1.30384;26515.1;1.16981;0
20180130175727772_ALFAPCE-R0_snap.fits;1.62513;26499;1.16261;0
20180130175827847_ALFAPCE-R0_snap.fits;1.53582;26521;1.36388;0
20180130175927922_ALFAPCE-R0_snap.fits;1.45989;26532.7;1.07762;0
