# file name; noise; peak f.; mag.; duration
20180130230050396_ALFAPCE-R0_snap.fits;1.43044;26512.2;1.55893;0
20180130230150471_ALFAPCE-R0_snap.fits;1.28657;26455.1;1.27654;0
20180130230250546_ALFAPCE-R0_snap.fits;1.48781;26523.9;1.26218;0
20180130230350620_ALFAPCE-R0_snap.fits;1.43532;26528.3;1.12098;0
20180130230450695_ALFAPCE-R0_snap.fits;1.36312;26522.5;1.23137;0
20180130230550770_ALFAPCE-R0_snap.fits;1.39678;26535.6;0.965148;0
20180130230650844_ALFAPCE-R0_snap.fits;1.35011;26519.5;0.974981;0
20180130230750919_ALFAPCE-R0_snap.fits;1.51708;26465.3;1.30185;0
20180130230850994_ALFAPCE-R0_snap.fits;1.32309;26490.2;1.0227;0
20180130230951068_ALFAPCE-R0_snap.fits;1.31126;26460.9;1.5394;0
20180130231051143_ALFAPCE-R0_snap.fits;1.29762;26497.6;2.0262;0
20180130231151218_ALFAPCE-R0_snap.fits;1.49029;26485.8;1.08397;0
20180130231251292_ALFAPCE-R0_snap.fits;1.28147;26460.9;1.11713;0
20180130231351367_ALFAPCE-R0_snap.fits;1.40835;26453.6;1.39696;0
20180130231451442_ALFAPCE-R0_snap.fits;1.35363;26463.9;0.910006;0
20180130231551516_ALFAPCE-R0_snap.fits;1.38028;26528.3;1.14999;0
20180130231651591_ALFAPCE-R0_snap.fits;1.24734;26480;1.07348;0
20180130231751666_ALFAPCE-R0_snap.fits;1.43398;26481.4;1.44066;0
20180130231851740_ALFAPCE-R0_snap.fits;1.36345;26504.9;1.22062;0
20180130231951815_ALFAPCE-R0_snap.fits;1.27682;26485.8;1.16703;0
20180130232051890_ALFAPCE-R0_snap.fits;1.34536;26478.5;1.33695;0
20180130232151964_ALFAPCE-R0_snap.fits;1.29621;26529.8;0.915525;0
20180130232252039_ALFAPCE-R0_snap.fits;1.38971;26525.4;1.39058;0
20180130232352114_ALFAPCE-R0_snap.fits;1.39748;26484.4;0.961385;0
20180130232452188_ALFAPCE-R0_snap.fits;1.28698;26506.3;1.27741;0
20180130232552263_ALFAPCE-R0_snap.fits;1.10933;26452.1;1.25184;0
20180130232652338_ALFAPCE-R0_snap.fits;1.12824;26534.2;1.2757;0
20180130232752412_ALFAPCE-R0_snap.fits;1.45159;26485.8;1.15348;0
20180130232852487_ALFAPCE-R0_snap.fits;1.36144;26460.9;1.33614;0
20180130232952562_ALFAPCE-R0_snap.fits;1.44619;26537.1;1.24567;0
20180130233052636_ALFAPCE-R0_snap.fits;1.6522;26453.6;1.1809;0
20180130233152711_ALFAPCE-R0_snap.fits;1.33103;26512.2;1.36157;0
20180130233252786_ALFAPCE-R0_snap.fits;1.13634;26485.8;1.6521;0
20180130233352860_ALFAPCE-R0_snap.fits;1.43054;26510.7;1.28789;0
20180130233452935_ALFAPCE-R0_snap.fits;1.11152;26474.1;1.15668;0
20180130233553010_ALFAPCE-R0_snap.fits;1.45172;26458;1.04435;0
20180130233653084_ALFAPCE-R0_snap.fits;1.48993;26545.9;0.954742;0
20180130233753159_ALFAPCE-R0_snap.fits;1.29075;26455.1;1.08448;0
20180130233853234_ALFAPCE-R0_snap.fits;1.52168;26522.5;1.48817;0
20180130233953308_ALFAPCE-R0_snap.fits;1.54129;26512.2;1.16201;0
20180130234053383_ALFAPCE-R0_snap.fits;1.27098;26532.7;1.26288;0
20180130234153458_ALFAPCE-R0_snap.fits;1.48216;26487.3;1.00328;0
20180130234253532_ALFAPCE-R0_snap.fits;1.27616;26529.8;1.10427;0
20180130234353607_ALFAPCE-R0_snap.fits;1.22644;26507.8;1.20279;0
20180130234453682_ALFAPCE-R0_snap.fits;1.26414;26485.8;1.0797;0
20180130234553756_ALFAPCE-R0_snap.fits;1.16269;26452.1;1.08413;0
20180130234653831_ALFAPCE-R0_snap.fits;1.43375;26521;1.28403;0
20180130234753906_ALFAPCE-R0_snap.fits;1.48197;26522.5;1.20237;0
20180130234853980_ALFAPCE-R0_snap.fits;1.11631;26500.5;0.983366;0
20180130234954055_ALFAPCE-R0_snap.fits;1.71683;26450.7;1.23013;0
20180130235054130_ALFAPCE-R0_snap.fits;1.33152;26497.6;1.6765;0
20180130235154204_ALFAPCE-R0_snap.fits;1.26284;26512.2;1.40759;0
20180130235254279_ALFAPCE-R0_snap.fits;1.36308;26545.9;1.18777;0
20180130235354354_ALFAPCE-R0_snap.fits;1.59799;26502;1.33994;0
20180130235454428_ALFAPCE-R0_snap.fits;1.28492;26496.1;1.46714;0
20180130235554503_ALFAPCE-R0_snap.fits;1.49554;26538.6;0.889072;0
20180130235654578_ALFAPCE-R0_snap.fits;1.34319;26468.3;0.975996;0
20180130235754652_ALFAPCE-R0_snap.fits;1.28753;26497.6;0.987078;0
20180130235854727_ALFAPCE-R0_snap.fits;1.13301;26491.7;1.28136;0
20180130235954802_ALFAPCE-R0_snap.fits;1.19167;26482.9;1.01935;0
