# file name; noise; peak f.; mag.; duration
20180130160019036_ALFAPCE-R0_snap.fits;1.42454;26519.5;1.09869;0
20180130160119111_ALFAPCE-R0_snap.fits;1.38997;26531.2;0.889497;0
20180130160219186_ALFAPCE-R0_snap.fits;1.34953;26531.2;1.57281;0
20180130160319260_ALFAPCE-R0_snap.fits;1.33277;26468.3;1.18341;0
20180130160419335_ALFAPCE-R0_snap.fits;1.55052;26509.3;1.14542;0
20180130160519410_ALFAPCE-R0_snap.fits;1.21479;26482.9;1.14332;0
20180130160619484_ALFAPCE-R0_snap.fits;1.38647;26506.3;1.33962;0
20180130160719559_ALFAPCE-R0_snap.fits;1.57793;26482.9;1.39231;0
20180130160819634_ALFAPCE-R0_snap.fits;1.30837;26494.6;1.17486;0
20180130160919708_ALFAPCE-R0_snap.fits;1.34769;26510.7;1.23701;0
20180130161019783_ALFAPCE-R0_snap.fits;1.31069;26455.1;1.32485;0
20180130161119858_ALFAPCE-R0_snap.fits;1.44358;26526.9;1.13625;0
20180130161219932_ALFAPCE-R0_snap.fits;1.47705;26487.3;1.04976;0
20180130161320007_ALFAPCE-R0_snap.fits;1.18885;26544.4;1.15292;0
20180130161420082_ALFAPCE-R0_snap.fits;1.27581;26477.1;1.12597;0
20180130161520156_ALFAPCE-R0_snap.fits;1.39313;26456.5;1.06765;0
20180130161620231_ALFAPCE-R0_snap.fits;1.47297;26507.8;1.28644;0
20180130161720306_ALFAPCE-R0_snap.fits;1.59955;26490.2;1.33188;0
20180130161820380_ALFAPCE-R0_snap.fits;1.51989;26497.6;1.34069;0
20180130161920455_ALFAPCE-R0_snap.fits;1.33836;26474.1;1.70152;0
20180130162020530_ALFAPCE-R0_snap.fits;1.40122;26450.7;1.5414;0
20180130162120604_ALFAPCE-R0_snap.fits;1.34082;26541.5;1.59599;0
20180130162220679_ALFAPCE-R0_snap.fits;1.42603;26458;1.0554;0
20180130162320754_ALFAPCE-R0_snap.fits;1.49567;26499;1.36705;0
20180130162420828_ALFAPCE-R0_snap.fits;1.45694;26469.7;1.21367;0
20180130162520903_ALFAPCE-R0_snap.fits;1.38681;26490.2;1.45561;0
20180130162620978_ALFAPCE-R0_snap.fits;1.34786;26504.9;1.36528;0
20180130162721052_ALFAPCE-R0_snap.fits;1.39217;26472.7;1.55549;0
20180130162821127_ALFAPCE-R0_snap.fits;1.28944;26449.2;1.24043;0
20180130162921202_ALFAPCE-R0_snap.fits;1.29647;26528.3;1.06782;0
20180130163021276_ALFAPCE-R0_snap.fits;1.42077;26469.7;1.30746;0
20180130163121351_ALFAPCE-R0_snap.fits;1.35853;26472.7;0.949725;0
20180130163221426_ALFAPCE-R0_snap.fits;1.48389;26529.8;1.20327;0
20180130163321500_ALFAPCE-R0_snap.fits;1.44239;26516.6;1.04017;0
20180130163421575_ALFAPCE-R0_snap.fits;1.32955;26503.4;1.22163;0
20180130163521650_ALFAPCE-R0_snap.fits;1.35139;26518.1;1.02413;0
20180130163621724_ALFAPCE-R0_snap.fits;1.29096;26491.7;1.16533;0
20180130163721799_ALFAPCE-R0_snap.fits;1.55816;26523.9;1.4041;0
20180130163821874_ALFAPCE-R0_snap.fits;1.63322;26491.7;1.00753;0
20180130163921948_ALFAPCE-R0_snap.fits;1.46356;26540;1.12215;0
20180130164022023_ALFAPCE-R0_snap.fits;1.60763;26471.2;1.13924;0
20180130164122098_ALFAPCE-R0_snap.fits;1.35319;26488.8;0.935285;0
20180130164222172_ALFAPCE-R0_snap.fits;1.29639;26543;1.31829;0
20180130164322247_ALFAPCE-R0_snap.fits;1.49514;26513.7;1.44201;0
20180130164422322_ALFAPCE-R0_snap.fits;1.27229;26506.3;1.06707;0
20180130164522396_ALFAPCE-R0_snap.fits;1.31025;26507.8;0.926074;0
20180130164622471_ALFAPCE-R0_snap.fits;1.8098;26469.7;1.08542;0
20180130164722546_ALFAPCE-R0_snap.fits;1.3924;26475.6;1.02972;0
20180130164822620_ALFAPCE-R0_snap.fits;1.44628;26510.7;1.20261;0
20180130164922695_ALFAPCE-R0_snap.fits;1.26209;26521;1.13172;0
20180130165022770_ALFAPCE-R0_snap.fits;1.53018;26484.4;1.2023;0
20180130165122844_ALFAPCE-R0_snap.fits;1.33175;26497.6;1.34869;0
20180130165222919_ALFAPCE-R0_snap.fits;1.40262;26487.3;1.40282;0
20180130165322994_ALFAPCE-R0_snap.fits;1.50891;26481.4;0.98983;0
20180130165423068_ALFAPCE-R0_snap.fits;1.61494;26481.4;1.20314;0
20180130165523143_ALFAPCE-R0_snap.fits;1.54586;26510.7;1.40483;0
20180130165623218_ALFAPCE-R0_snap.fits;1.37807;26528.3;1.09697;0
20180130165723292_ALFAPCE-R0_snap.fits;1.34958;26512.2;0.961642;0
20180130165823367_ALFAPCE-R0_snap.fits;1.4353;26534.2;1.22049;0
20180130165923442_ALFAPCE-R0_snap.fits;1.33599;26497.6;1.50858;0
