# file name; noise; peak f.; mag.; duration
20180130130005596_ALFAPCE-R0_snap.fits;1.2926;26490.2;1.27453;0
20180130130105671_ALFAPCE-R0_snap.fits;1.46577;26459.5;0.917617;0
20180130130205746_ALFAPCE-R0_snap.fits;1.29225;26506.3;1.06386;0
20180130130305820_ALFAPCE-R0_snap.fits;1.42791;26522.5;1.38498;0
20180130130405895_ALFAPCE-R0_snap.fits;1.28067;26469.7;1.08778;0
20180130130505970_ALFAPCE-R0_snap.fits;1.49553;26472.7;1.52968;0
20180130130606044_ALFAPCE-R0_snap.fits;1.43851;26513.7;1.11094;0
20180130130706119_ALFAPCE-R0_snap.fits;1.33061;26540;1.16495;0
20180130130806194_ALFAPCE-R0_snap.fits;1.49096;26519.5;1.02287;0
20180130130906268_ALFAPCE-R0_snap.fits;1.3525;26449.2;1.28506;0
20180130131006343_ALFAPCE-R0_snap.fits;1.51024;26465.3;1.28885;0
20180130131106418_ALFAPCE-R0_snap.fits;1.2663;26544.4;0.921873;0
20180130131206492_ALFAPCE-R0_snap.fits;1.47834;26463.9;1.03551;0
20180130131306567_ALFAPCE-R0_snap.fits;1.42035;26522.5;1.44069;0
20180130131406642_ALFAPCE-R0_snap.fits;1.35848;26532.7;1.65698;0
20180130131506716_ALFAPCE-R0_snap.fits;1.42636;26509.3;1.64723;0
20180130131606791_ALFAPCE-R0_snap.fits;1.18008;26475.6;0.987448;0
20180130131706866_ALFAPCE-R0_snap.fits;1.44837;26453.6;1.19258;0
20180130131806940_ALFAPCE-R0_snap.fits;1.30488;26466.8;1.30635;0
20180130131907015_ALFAPCE-R0_snap.fits;1.05432;26480;1.19154;0
20180130132007090_ALFAPCE-R0_snap.fits;1.42132;26528.3;1.31313;0
20180130132107164_ALFAPCE-R0_snap.fits;1.58822;26494.6;1.05885;0
20180130132207239_ALFAPCE-R0_snap.fits;1.72931;26545.9;1.2245;0
20180130132307314_ALFAPCE-R0_snap.fits;1.53183;26507.8;1.2738;0
20180130132407388_ALFAPCE-R0_snap.fits;1.52147;26481.4;1.11434;0
20180130132507463_ALFAPCE-R0_snap.fits;1.11139;26465.3;1.09236;0
20180130132607538_ALFAPCE-R0_snap.fits;1.23812;26535.6;1.0764;0
20180130132707612_ALFAPCE-R0_snap.fits;1.5639;26450.7;1.18698;0
20180130132807687_ALFAPCE-R0_snap.fits;1.31678;26522.5;1.32955;0
20180130132907762_ALFAPCE-R0_snap.fits;1.52328;26507.8;1.29055;0
20180130133007836_ALFAPCE-R0_snap.fits;1.38112;26507.8;1.25627;0
20180130133107911_ALFAPCE-R0_snap.fits;1.60901;26459.5;0.945052;0
20180130133207986_ALFAPCE-R0_snap.fits;1.19235;26513.7;1.10582;0
20180130133308060_ALFAPCE-R0_snap.fits;1.28281;26543;1.19311;0
20180130133408135_ALFAPCE-R0_snap.fits;1.285;26496.1;1.34306;0
20180130133508210_ALFAPCE-R0_snap.fits;1.37971;26504.9;1.29001;0
20180130133608284_ALFAPCE-R0_snap.fits;1.26117;26477.1;1.3933;0
20180130133708359_ALFAPCE-R0_snap.fits;1.29632;26535.6;1.26592;0
20180130133808434_ALFAPCE-R0_snap.fits;1.57859;26453.6;1.42287;0
20180130133908508_ALFAPCE-R0_snap.fits;1.21639;26455.1;1.50542;0
20180130134008583_ALFAPCE-R0_snap.fits;1.22874;26481.4;1.35524;0
20180130134108658_ALFAPCE-R0_snap.fits;1.33806;26450.7;1.25554;0
20180130134208732_ALFAPCE-R0_snap.fits;1.38014;26460.9;0.905364;0
20180130134308807_ALFAPCE-R0_snap.fits;1.13728;26534.2;1.66134;0
20180130134408882_ALFAPCE-R0_snap.fits;1.46993;26532.7;1.02615;0
20180130134508956_ALFAPCE-R0_snap.fits;1.39311;26471.2;1.56197;0
20180130134609031_ALFAPCE-R0_snap.fits;1.41093;26516.6;1.25354;0
20180130134709106_ALFAPCE-R0_snap.fits;1.463;26497.6;1.14119;0
20180130134809180_ALFAPCE-R0_snap.fits;1.42794;26474.1;1.57474;0
20180130134909255_ALFAPCE-R0_snap.fits;1.67004;26472.7;1.45347;0
20180130135009330_ALFAPCE-R0_snap.fits;1.45206;26537.1;0.977755;0
20180130135109404_ALFAPCE-R0_snap.fits;1.3853;26534.2;1.08774;0
20180130135209479_ALFAPCE-R0_snap.fits;1.4114;26523.9;1.17541;0
20180130135309554_ALFAPCE-R0_snap.fits;1.51428;26506.3;0.984909;0
20180130135409628_ALFAPCE-R0_snap.fits;1.63508;26453.6;1.36593;0
20180130135509703_ALFAPCE-R0_snap.fits;1.35087;26493.2;1.05538;0
20180130135609778_ALFAPCE-R0_snap.fits;1.31347;26450.7;1.49763;0
20180130135709852_ALFAPCE-R0_snap.fits;1.69443;26516.6;1.17978;0
20180130135809927_ALFAPCE-R0_snap.fits;1.40903;26465.3;1.24686;0
20180130135910002_ALFAPCE-R0_snap.fits;1.44523;26487.3;0.987394;0
