# file name; noise; peak f.; mag.; duration
20180130150014556_ALFAPCE-R0_snap.fits;1.35853;26493.2;1.39426;0
20180130150114631_ALFAPCE-R0_snap.fits;1.41127;26544.4;1.2983;0
20180130150214706_ALFAPCE-R0_snap.fits;1.39389;26506.3;1.05267;0
20180130150314780_ALFAPCE-R0_snap.fits;1.50482;26460.9;1.33503;0
20180130150414855_ALFAPCE-R0_snap.fits;1.50276;26504.9;1.23133;0
20180130150514930_ALFAPCE-R0_snap.fits;1.25868;26512.2;1.41625;0
20180130150615004_ALFAPCE-R0_snap.fits;1.29217;26491.7;1.34191;0
20180130150715079_ALFAPCE-R0_snap.fits;1.35656;26510.7;1.1798;0
20180130150815154_ALFAPCE-R0_snap.fits;1.60126;26543;1.01147;0
20180130150915228_ALFAPCE-R0_snap.fits;1.4917;26480;1.07094;0
20180130151015303_ALFAPCE-R0_snap.fits;1.64196;26538.6;1.05293;0
20180130151115378_ALFAPCE-R0_snap.fits;1.25559;26468.3;1.47996;0
20180130151215452_ALFAPCE-R0_snap.fits;1.475;26528.3;1.4239;0
20180130151315527_ALFAPCE-R0_snap.fits;1.3101;26488.8;1.14705;0
20180130151415602_ALFAPCE-R0_snap.fits;1.46036;26535.6;1.37402;0
20180130151515676_ALFAPCE-R0_snap.fits;1.43216;26488.8;1.32019;0
20180130151615751_ALFAPCE-R0_snap.fits;1.45222;26469.7;1.11527;0
20180130151715826_ALFAPCE-R0_snap.fits;1.49086;26526.9;1.09072;0
20180130151815900_ALFAPCE-R0_snap.fits;1.40377;26480;1.14692;0
20180130151915975_ALFAPCE-R0_snap.fits;1.33197;26469.7;1.13151;0
20180130152016050_ALFAPCE-R0_snap.fits;1.26584;26502;1.19897;0
20180130152116124_ALFAPCE-R0_snap.fits;1.40478;26462.4;1.12878;0
20180130152216199_ALFAPCE-R0_snap.fits;1.25292;26547.4;1.22987;0
20180130152316274_ALFAPCE-R0_snap.fits;1.40082;26480;1.34225;0
20180130152416348_ALFAPCE-R0_snap.fits;1.43825;26459.5;1.10264;0
20180130152516423_ALFAPCE-R0_snap.fits;1.57921;26525.4;1.19494;0
20180130152616498_ALFAPCE-R0_snap.fits;1.61732;26528.3;1.19808;0
20180130152716572_ALFAPCE-R0_snap.fits;1.76823;26528.3;1.21474;0
20180130152816647_ALFAPCE-R0_snap.fits;1.50917;26510.7;1.24663;0
20180130152916722_ALFAPCE-R0_snap.fits;1.60961;26496.1;1.45239;0
20180130153016796_ALFAPCE-R0_snap.fits;1.2903;26547.4;1.36119;0
20180130153116871_ALFAPCE-R0_snap.fits;1.37869;26512.2;1.23718;0
20180130153216946_ALFAPCE-R0_snap.fits;1.40238;26488.8;1.52986;0
20180130153317020_ALFAPCE-R0_snap.fits;1.29039;26485.8;1.0811;0
20180130153417095_ALFAPCE-R0_snap.fits;1.25393;26450.7;0.988339;0
20180130153517170_ALFAPCE-R0_snap.fits;1.5367;26469.7;1.17747;0
20180130153617244_ALFAPCE-R0_snap.fits;1.37498;26455.1;0.960339;0
20180130153717319_ALFAPCE-R0_snap.fits;1.62797;26458;1.29216;0
20180130153817394_ALFAPCE-R0_snap.fits;1.32234;26541.5;1.45404;0
20180130153917468_ALFAPCE-R0_snap.fits;1.46324;26452.1;1.36617;0
20180130154017543_ALFAPCE-R0_snap.fits;1.50239;26544.4;1.04995;0
20180130154117618_ALFAPCE-R0_snap.fits;1.3626;26521;1.34346;0
20180130154217692_ALFAPCE-R0_snap.fits;1.3798;26491.7;1.23769;0
20180130154317767_ALFAPCE-R0_snap.fits;1.5099;26484.4;1.40597;0
20180130154417842_ALFAPCE-R0_snap.fits;1.32046;26477.1;1.05515;0
20180130154517916_ALFAPCE-R0_snap.fits;1.47854;26497.6;1.33861;0
20180130154617991_ALFAPCE-R0_snap.fits;1.70996;26525.4;1.15419;0
20180130154718066_ALFAPCE-R0_snap.fits;1.1452;26528.3;1.38428;0
20180130154818140_ALFAPCE-R0_snap.fits;1.24003;26482.9;1.22202;0
20180130154918215_ALFAPCE-R0_snap.fits;1.30932;26506.3;1.31088;0
20180130155018290_ALFAPCE-R0_snap.fits;1.34028;26500.5;0.965592;0
20180130155118364_ALFAPCE-R0_snap.fits;1.50498;26463.9;1.35035;0
20180130155218439_ALFAPCE-R0_snap.fits;1.48898;26463.9;1.24166;0
20180130155318514_ALFAPCE-R0_snap.fits;1.51093;26503.4;1.89469;0
20180130155418588_ALFAPCE-R0_snap.fits;1.3559;26458;1.45802;0
20180130155518663_ALFAPCE-R0_snap.fits;1.77051;26460.9;1.15577;0
20180130155618738_ALFAPCE-R0_snap.fits;1.35249;26519.5;1.14374;0
20180130155718812_ALFAPCE-R0_snap.fits;1.3941;26494.6;1.32389;0
20180130155818887_ALFAPCE-R0_snap.fits;1.48238;26455.1;1.42426;0
20180130155918962_ALFAPCE-R0_snap.fits;1.53039;26519.5;1.07309;0
