# file name; noise; peak f.; mag.; duration
20180130040025351_ALFAPCE-R0_snap.fits;1.34038;26449.2;1.23407;0
20180130040125426_ALFAPCE-R0_snap.fits;1.24738;26450.7;1.13288;0
20180130040225500_ALFAPCE-R0_snap.fits;1.34202;26487.3;1.0318;0
20180130040325575_ALFAPCE-R0_snap.fits;1.22145;26475.6;1.33402;0
20180130040425650_ALFAPCE-R0_snap.fits;1.71076;26452.1;0.949599;0
20180130040525724_ALFAPCE-R0_snap.fits;1.37328;26462.4;1.40505;0
20180130040625799_ALFAPCE-R0_snap.fits;1.18426;26453.6;1.23505;0
20180130040725874_ALFAPCE-R0_snap.fits;1.25339;26516.6;1.46413;0
20180130040825948_ALFAPCE-R0_snap.fits;1.13415;26522.5;1.09741;0
20180130040926023_ALFAPCE-R0_snap.fits;1.33015;26540;1.26028;0
20180130041026098_ALFAPCE-R0_snap.fits;1.27455;26458;1.29404;0
20180130041126172_ALFAPCE-R0_snap.fits;1.43899;26478.5;1.46519;0
20180130041226247_ALFAPCE-R0_snap.fits;1.2454;26462.4;1.25807;0
20180130041326322_ALFAPCE-R0_snap.fits;1.27198;26518.1;1.11687;0
20180130041426396_ALFAPCE-R0_snap.fits;1.4831;26537.1;1.19352;0
20180130041526471_ALFAPCE-R0_snap.fits;1.29609;26516.6;1.25432;0
20180130041626546_ALFAPCE-R0_snap.fits;1.34718;26506.3;0.985549;0
20180130041726620_ALFAPCE-R0_snap.fits;1.31483;26494.6;1.28926;0
20180130041826695_ALFAPCE-R0_snap.fits;1.43125;26535.6;1.50852;0
20180130041926770_ALFAPCE-R0_snap.fits;1.63588;26488.8;1.6375;0
20180130042026844_ALFAPCE-R0_snap.fits;1.47058;26468.3;1.41682;0
20180130042126919_ALFAPCE-R0_snap.fits;1.36971;26466.8;1.11068;0
20180130042226994_ALFAPCE-R0_snap.fits;1.55714;26453.6;1.19733;0
20180130042327068_ALFAPCE-R0_snap.fits;1.30712;26463.9;1.19481;0
20180130042427143_ALFAPCE-R0_snap.fits;1.26785;26525.4;1.35042;0
20180130042527218_ALFAPCE-R0_snap.fits;1.27548;26466.8;1.15345;0
20180130042627292_ALFAPCE-R0_snap.fits;1.20855;26537.1;1.61699;0
20180130042727367_ALFAPCE-R0_snap.fits;1.29229;26534.2;1.55033;0
20180130042827442_ALFAPCE-R0_snap.fits;1.42471;26544.4;1.20744;0
20180130042927516_ALFAPCE-R0_snap.fits;1.61577;26465.3;1.22238;0
20180130043027591_ALFAPCE-R0_snap.fits;1.28465;26545.9;1.06243;0
20180130043127666_ALFAPCE-R0_snap.fits;1.21258;26480;1.20254;0
20180130043227740_ALFAPCE-R0_snap.fits;1.52666;26452.1;1.39752;0
20180130043327815_ALFAPCE-R0_snap.fits;1.4586;26485.8;1.19101;0
20180130043427890_ALFAPCE-R0_snap.fits;1.50611;26528.3;0.970891;0
20180130043527964_ALFAPCE-R0_snap.fits;1.34046;26478.5;1.12799;0
20180130043628039_ALFAPCE-R0_snap.fits;1.40428;26491.7;1.13396;0
20180130043728114_ALFAPCE-R0_snap.fits;1.0636;26488.8;0.964614;0
20180130043828188_ALFAPCE-R0_snap.fits;1.24721;26484.4;1.22525;0
20180130043928263_ALFAPCE-R0_snap.fits;1.41775;26519.5;1.11684;0
20180130044028338_ALFAPCE-R0_snap.fits;1.29517;26485.8;0.909057;0
20180130044128412_ALFAPCE-R0_snap.fits;1.09169;26456.5;1.02644;0
20180130044228487_ALFAPCE-R0_snap.fits;1.37163;26475.6;1.42406;0
20180130044328562_ALFAPCE-R0_snap.fits;1.46229;26500.5;1.21194;0
20180130044428636_ALFAPCE-R0_snap.fits;1.17107;26494.6;1.18276;0
20180130044528711_ALFAPCE-R0_snap.fits;1.37948;26469.7;0.968889;0
20180130044628786_ALFAPCE-R0_snap.fits;1.23979;26500.5;1.18687;0
20180130044728860_ALFAPCE-R0_snap.fits;1.45745;26535.6;1.07746;0
20180130044828935_ALFAPCE-R0_snap.fits;1.42032;26485.8;1.20245;0
20180130044929010_ALFAPCE-R0_snap.fits;1.41542;26515.1;0.995114;0
20180130045029084_ALFAPCE-R0_snap.fits;1.3231;26452.1;1.38557;0
20180130045129159_ALFAPCE-R0_snap.fits;1.43884;26497.6;0.970729;0
20180130045229234_ALFAPCE-R0_snap.fits;1.49341;26523.9;1.30047;0
20180130045329308_ALFAPCE-R0_snap.fits;1.4857;26510.7;1.0947;0
20180130045429383_ALFAPCE-R0_snap.fits;1.20079;26499;1.17679;0
20180130045529458_ALFAPCE-R0_snap.fits;1.37338;26468.3;1.24885;0
20180130045629532_ALFAPCE-R0_snap.fits;1.47573;26490.2;1.1507;0
20180130045729607_ALFAPCE-R0_snap.fits;1.3188;26526.9;1.51873;0
20180130045829682_ALFAPCE-R0_snap.fits;1.59664;26449.2;0.950583;0
20180130045929756_ALFAPCE-R0_snap.fits;1.35486;26518.1;1.06576;0
