# file name; noise; peak f.; mag.; duration
20180130080043271_ALFAPCE-R0_snap.fits;1.48805;26494.6;1.32864;0
20180130080143346_ALFAPCE-R0_snap.fits;1.58029;26545.9;1.14354;0
20180130080243420_ALFAPCE-R0_snap.fits;1.36512;26494.6;1.36518;0
20180130080343495_ALFAPCE-R0_snap.fits;1.59043;26459.5;1.59122;0
20180130080443570_ALFAPCE-R0_snap.fits;1.65369;26543;1.30914;0
20180130080543644_ALFAPCE-R0_snap.fits;1.41328;26540;1.04898;0
20180130080643719_ALFAPCE-R0_snap.fits;1.39349;26477.1;1.46307;0
20180130080743794_ALFAPCE-R0_snap.fits;1.69698;26491.7;0.981993;0
20180130080843868_ALFAPCE-R0_snap.fits;1.46281;26469.7;1.56754;0
20180130080943943_ALFAPCE-R0_snap.fits;1.48232;26494.6;1.25167;0
20180130081044018_ALFAPCE-R0_snap.fits;1.30534;26547.4;1.32699;0
20180130081144092_ALFAPCE-R0_snap.fits;1.42693;26459.5;1.16457;0
20180130081244167_ALFAPCE-R0_snap.fits;1.39499;26455.1;1.13229;0
20180130081344242_ALFAPCE-R0_snap.fits;1.40982;26497.6;0.959819;0
20180130081444316_ALFAPCE-R0_snap.fits;1.40181;26537.1;1.28643;0
20180130081544391_ALFAPCE-R0_snap.fits;1.63131;26491.7;1.10394;0
20180130081644466_ALFAPCE-R0_snap.fits;1.36436;26523.9;1.26439;0
20180130081744540_ALFAPCE-R0_snap.fits;1.3757;26506.3;1.02342;0
20180130081844615_ALFAPCE-R0_snap.fits;1.45027;26526.9;0.996021;0
20180130081944690_ALFAPCE-R0_snap.fits;1.50355;26477.1;1.0325;0
20180130082044764_ALFAPCE-R0_snap.fits;1.39139;26534.2;0.928601;0
20180130082144839_ALFAPCE-R0_snap.fits;1.24147;26532.7;1.1422;0
20180130082244914_ALFAPCE-R0_snap.fits;1.23522;26538.6;1.12719;0
20180130082344988_ALFAPCE-R0_snap.fits;1.44436;26449.2;1.1626;0
20180130082445063_ALFAPCE-R0_snap.fits;1.5302;26488.8;1.05286;0
20180130082545138_ALFAPCE-R0_snap.fits;1.27245;26503.4;1.11646;0
20180130082645212_ALFAPCE-R0_snap.fits;1.36056;26519.5;1.42758;0
20180130082745287_ALFAPCE-R0_snap.fits;1.14672;26523.9;0.997829;0
20180130082845362_ALFAPCE-R0_snap.fits;1.33549;26503.4;1.14607;0
20180130082945436_ALFAPCE-R0_snap.fits;1.33139;26538.6;1.54366;0
20180130083045511_ALFAPCE-R0_snap.fits;1.66364;26545.9;1.27202;0
20180130083145586_ALFAPCE-R0_snap.fits;1.52846;26499;1.02274;0
20180130083245660_ALFAPCE-R0_snap.fits;1.27081;26466.8;1.08874;0
20180130083345735_ALFAPCE-R0_snap.fits;1.28187;26481.4;1.18678;0
20180130083445810_ALFAPCE-R0_snap.fits;1.33427;26452.1;0.957868;0
20180130083545884_ALFAPCE-R0_snap.fits;1.63405;26487.3;1.23477;0
20180130083645959_ALFAPCE-R0_snap.fits;1.37812;26471.2;1.28992;0
20180130083746034_ALFAPCE-R0_snap.fits;1.26454;26502;1.47637;0
20180130083846108_ALFAPCE-R0_snap.fits;1.73381;26471.2;0.977924;0
20180130083946183_ALFAPCE-R0_snap.fits;1.22178;26499;1.47987;0
20180130084046258_ALFAPCE-R0_snap.fits;1.49444;26534.2;1.26624;0
20180130084146332_ALFAPCE-R0_snap.fits;1.45352;26466.8;1.22142;0
20180130084246407_ALFAPCE-R0_snap.fits;1.30199;26472.7;1.27337;0
20180130084346482_ALFAPCE-R0_snap.fits;1.4634;26504.9;1.20775;0
20180130084446556_ALFAPCE-R0_snap.fits;1.5149;26509.3;1.23222;0
20180130084546631_ALFAPCE-R0_snap.fits;1.56321;26456.5;1.34218;0
20180130084646706_ALFAPCE-R0_snap.fits;1.53509;26509.3;1.39582;0
20180130084746780_ALFAPCE-R0_snap.fits;1.54161;26478.5;0.877035;0
20180130084846855_ALFAPCE-R0_snap.fits;1.44353;26452.1;1.20582;0
20180130084946930_ALFAPCE-R0_snap.fits;1.68019;26519.5;1.21726;0
20180130085047004_ALFAPCE-R0_snap.fits;1.35024;26523.9;0.959637;0
20180130085147079_ALFAPCE-R0_snap.fits;1.5395;26523.9;1.38393;0
20180130085247154_ALFAPCE-R0_snap.fits;1.31897;26450.7;1.50834;0
20180130085347228_ALFAPCE-R0_snap.fits;1.25686;26509.3;1.19481;0
20180130085447303_ALFAPCE-R0_snap.fits;1.40815;26543;1.15675;0
20180130085547378_ALFAPCE-R0_snap.fits;1.29839;26449.2;1.05819;0
20180130085647452_ALFAPCE-R0_snap.fits;1.34998;26521;1.40399;0
20180130085747527_ALFAPCE-R0_snap.fits;1.55338;26512.2;1.0109;0
20180130085847602_ALFAPCE-R0_snap.fits;1.26436;26487.3;1.09321;0
20180130085947676_ALFAPCE-R0_snap.fits;1.41489;26541.5;1.31976;0
