#timestamp,LO_Frequency 
1472572815.2,286047000.2
1472572835.1,286047000.2
1472572855.1,286047001.0
1472572856.0,286047001.0
1472572875.9,286046997.2
1472572895.8,286046999.8
1472572915.7,286047009.0
1472572935.7,286047000.3
1472572955.6,286046998.3
1472572975.5,286046998.5
1472572995.4,286047003.1
1472573015.4,286047003.5
1472573035.3,286046995.7
1472573055.2,286046997.1
1472573075.1,286046998.5
1472573095.1,286046998.5
1472573096.0,286046998.5
1472573115.0,286047001.4
1472573115.9,286047001.4
1472573135.8,286047001.5
1472573155.8,286047004.3
1472573175.7,286046997.2
1472573195.6,286047000.3
1472573215.5,286047002.3
1472573235.5,286046999.3
1472573255.4,286047001.0
1472573275.3,286046999.7
1472573295.2,286046998.3
1472573315.2,286046999.0
1472573335.1,286046998.6
1472573355.0,286047000.7
1472573355.9,286047000.7
1472573375.9,286046998.1
1472573395.8,286047004.1
1472573415.7,286047004.3
1472573435.6,286046995.4
1472573455.6,286046998.7
1472573475.5,286046998.7
1472573495.4,286047002.6
1472573515.3,286046996.8
1472573535.3,286047000.5
1472573555.2,286046998.9
1472573575.1,286047000.1
1472573595.1,286047001.3
1472573596.0,286047001.3
1472573615.9,286046998.6
1472573635.8,286047002.5
1472573655.7,286047000.5
1472573675.7,286046996.7
1472573695.6,286046998.6
1472573715.5,286047002.7
1472573735.4,286046999.2
1472573755.4,286047002.7
1472573775.3,286046998.5
1472573795.2,286047000.0
1472573815.1,286046998.3
1472573835.1,286047002.2
1472573836.0,286047002.2
1472573855.0,286046999.5
1472573855.9,286046999.5
1472573875.9,286046998.5
1472573895.8,286047002.1
1472573915.7,286047000.8
1472573935.6,286046999.4
1472573955.6,286047002.5
1472573975.5,286047006.7
1472573995.4,286046998.5
1472574015.3,286046995.6
1472574035.3,286046997.6
1472574055.2,286046996.5
1472574075.1,286046999.5
1472574095.0,286046997.0
1472574096.0,286046997.0
1472574115.9,286047004.1
1472574135.8,286047002.7
1472574155.7,286046996.6
1472574175.7,286047000.6
1472574195.6,286047002.2
1472574215.5,286046998.8
1472574235.4,286046998.9
1472574255.4,286046998.1
1472574275.3,286047003.5
1472574295.2,286047001.7
1472574315.1,286047000.3
1472574335.1,286047001.0
1472574336.0,286047001.0
1472574355.9,286046998.7
1472574375.8,286047000.9
1472574395.8,286046996.9
1472574415.7,286047003.8
1472574435.6,286047001.7
1472574455.5,286046999.3
1472574475.5,286046996.9
1472574495.4,286047002.1
1472574515.3,286047000.3
1472574535.2,286047001.0
1472574555.2,286046997.1
1472574575.1,286047000.2
1472574576.0,286047000.2
1472574595.0,286046999.7
1472574595.9,286046999.7
1472574615.9,286047002.7
1472574635.8,286046998.3
1472574655.7,286046999.7
1472574675.6,286046999.9
1472574695.6,286047000.2
1472574715.5,286046999.8
1472574735.4,286047006.4
1472574755.3,286046998.3
1472574775.3,286046998.6
1472574795.2,286046999.0
1472574815.1,286046998.9
1472574835.0,286046998.9
1472574836.0,286046998.9
1472574855.9,286047004.0
1472574875.8,286046999.3
1472574895.7,286046997.0
1472574915.7,286047000.0
1472574935.6,286047002.3
1472574955.5,286046998.4
1472574975.4,286047000.4
1472574995.4,286047002.6
1472575015.3,286047001.0
1472575035.2,286046996.9
1472575055.1,286047001.0
1472575075.1,286046996.6
1472575076.0,286046996.6
1472575095.9,286047005.5
1472575115.8,286046998.4
1472575135.8,286046999.9
1472575155.7,286047002.0
1472575175.6,286046998.7
1472575195.5,286046998.3
1472575215.5,286047000.1
1472575235.4,286047004.4
1472575255.3,286047000.0
1472575275.2,286046998.2
1472575295.2,286047002.8
1472575315.1,286046998.9
1472575316.0,286046998.9
1472575335.0,286047000.9
1472575335.9,286047000.9
1472575355.9,286046997.2
1472575375.8,286046998.2
1472575395.7,286047002.6
1472575415.6,286046998.7
1472575435.6,286047002.8
1472575455.5,286046999.1
1472575475.4,286046996.5
1472575495.3,286047000.6
1472575515.3,286047000.3
1472575535.2,286046998.6
1472575555.1,286046998.4
1472575575.0,286047000.7
1472575576.0,286047000.7
1472575595.9,286046995.0
1472575615.8,286047005.0
1472575635.7,286047000.9
1472575655.7,286046998.8
1472575675.6,286047002.5
1472575695.5,286047000.1
1472575715.4,286047002.4
1472575735.4,286047000.7
1472575755.3,286046999.4
1472575775.2,286047000.0
1472575795.1,286047000.7
1472575815.1,286046998.8
1472575816.0,286046998.8
1472575835.0,286047002.5
1472575835.9,286047002.5
1472575855.8,286046995.5
1472575875.8,286047000.7
1472575895.7,286046998.7
1472575915.6,286047000.4
1472575935.5,2655.1
1472575955.5,368357682.1
1472575975.4,286046972.2
1472575995.3,286046999.7
1472576015.2,286047000.4
1472576035.2,286047002.4
1472576055.1,286046998.9
1472576075.0,286046999.2
1472576075.9,286046999.2
1472576095.9,286046999.1
1472576115.8,286046999.6
1472576135.7,286046997.8
1472576155.6,286047000.0
1472576175.6,286047001.3
1472576195.5,286047000.9
1472576215.4,286046996.9
1472576235.3,286047000.3
1472576255.3,286047000.3
1472576275.2,286047001.0
1472576295.1,286046999.3
1472576315.0,286046998.7
1472576316.0,286046998.7
1472576335.9,286047001.9
1472576355.8,286047004.0
1472576375.7,286046999.4
1472576395.7,286046997.3
