#timestamp,LO_Frequency 
1472544015.3,286046998.1
1472544035.2,286047007.3
1472544055.1,286047000.0
1472544075.0,286047001.1
1472544075.9,286047001.1
1472544095.9,286046997.0
1472544115.8,286046998.8
1472544135.7,286046999.6
1472544155.6,286046999.0
1472544175.6,286047002.7
1472544195.5,286047000.8
1472544215.4,286046995.0
1472544235.4,286047002.5
1472544255.3,286047000.5
1472544275.2,286047001.0
1472544295.1,286046999.3
1472544315.1,286046996.6
1472544316.0,286046996.6
1472544335.9,286047007.2
1472544355.8,286046998.7
1472544375.7,286046999.9
1472544395.7,286047007.5
1472544415.6,286046998.4
1472544435.5,286047001.2
1472544455.5,286046993.9
1472544475.4,286046999.1
1472544495.3,286046999.7
1472544515.2,286047004.0
1472544535.2,286046999.6
1472544555.1,286046996.5
1472544556.0,286046996.5
1472544575.0,286047003.3
1472544575.9,286047003.3
1472544595.9,286046998.8
1472544615.8,286046998.4
1472544635.7,286047005.8
1472544655.6,286047002.5
1472544675.6,286046997.3
1472544695.5,286046998.6
1472544715.4,286047001.5
1472544735.3,286047002.5
1472544755.3,286046999.2
1472544775.2,286047005.8
1472544795.1,286046996.5
1472544815.0,286046999.4
1472544816.0,286046999.4
1472544835.9,286046997.8
1472544855.8,286047001.9
1472544875.7,286047001.9
1472544895.7,286046996.9
1472544915.6,286046996.8
1472544935.5,286047004.0
1472544955.4,286047000.8
1472544975.4,286046997.2
1472544995.3,286046997.5
1472545015.2,286046999.0
1472545035.2,286047000.8
1472545055.1,286046996.5
1472545056.0,286046996.5
1472545075.0,286047003.8
1472545075.9,286047003.8
1472545095.9,286046994.9
1472545115.8,286047005.7
1472545135.7,286047000.8
1472545155.6,286046997.4
1472545175.6,286047001.1
1472545195.5,286046996.7
1472545215.4,286046999.7
1472545235.3,286047004.1
1472545255.3,286046999.1
1472545275.2,286047000.5
1472545295.1,286047002.5
1472545315.0,286046999.2
1472545315.9,286046999.2
1472545335.9,286047000.8
1472545355.8,286046996.6
1472545375.7,286046999.1
1472545395.7,286046998.6
1472545415.6,286046998.2
1472545435.5,286046999.7
1472545455.4,286046998.7
1472545475.4,286046998.1
1472545495.3,286047002.3
1472545515.2,286046999.9
1472545535.1,286047000.4
1472545555.1,286046998.2
1472545556.0,286046998.2
1472545575.0,286047003.7
1472545575.9,286047003.7
1472545595.8,286046997.6
1472545615.8,286046999.4
1472545635.7,286046997.8
1472545655.6,286047002.3
1472545675.5,286047000.3
1472545695.5,7563.2
1472545715.4,9999967.8
1472545735.3,286047016.6
1472545755.2,286046996.9
1472545775.2,286047002.1
1472545795.1,286047000.8
1472545815.0,286046996.9
1472545815.9,286046996.9
1472545835.9,286047006.0
1472545855.8,286046996.9
1472545875.7,286047002.3
1472545895.6,286047000.7
1472545915.6,286046996.5
1472545935.5,286046999.8
1472545955.4,286047001.0
1472545975.4,286046999.3
1472545995.3,286047001.7
1472546015.2,286046998.1
1472546035.1,286046998.4
1472546055.1,286047000.4
1472546056.0,286047000.4
1472546075.9,286047002.7
1472546095.8,286046998.0
1472546115.8,286047001.2
1472546135.7,286046998.4
1472546155.6,286047001.1
1472546175.5,286047002.3
1472546195.5,286046999.3
1472546215.4,286046998.9
1472546235.3,286047000.9
1472546255.2,286047002.6
1472546275.2,286046999.0
1472546295.1,286046996.8
1472546296.0,286046996.8
1472546315.0,286047004.1
1472546315.9,286047004.1
1472546335.9,286046994.7
1472546355.8,286046998.4
1472546375.7,286047001.7
1472546395.6,286047000.0
1472546415.6,286047001.6
1472546435.5,286046999.3
1472546455.4,286046998.7
1472546475.3,286047000.8
1472546495.3,286046999.1
1472546515.2,286046999.9
1472546535.1,286047007.2
1472546555.0,286047000.7
1472546556.0,286047000.7
1472546575.9,286046995.3
1472546595.8,286047002.6
1472546615.7,286047003.9
1472546635.7,286047001.1
1472546655.6,286046996.6
1472546675.5,286047004.4
1472546695.4,286046997.6
1472546715.4,286047001.5
1472546735.3,286047001.7
1472546755.2,286047000.6
1472546775.1,286046995.8
1472546795.1,286046997.0
1472546796.0,286046997.0
1472546815.9,286047006.7
1472546835.8,286047000.4
1472546855.8,286047003.9
1472546875.7,286046998.4
1472546895.6,286046995.0
1472546915.5,286047000.9
1472546935.5,286047001.7
1472546955.4,286046998.6
1472546975.3,286047000.0
1472546995.2,286047004.2
1472547015.2,286046997.0
1472547035.1,286046999.6
1472547036.0,286046999.6
1472547055.0,286046995.4
1472547055.9,286046995.4
1472547075.9,286047004.6
1472547095.8,286047003.7
1472547115.7,286047003.5
1472547135.6,286046997.0
1472547155.6,286047003.6
1472547175.7,286047001.6
1472547195.7,286047005.0
1472547215.6,286047000.3
1472547235.5,286046996.6
1472547255.4,286046996.8
1472547275.4,286046999.9
1472547295.3,286047000.0
1472547315.2,286046999.6
1472547335.1,286046997.8
1472547355.1,286046995.6
1472547356.0,286046995.6
1472547375.0,286047007.4
1472547375.9,286047007.4
1472547395.9,286046990.4
1472547415.8,286047000.7
1472547435.7,286046998.5
1472547455.6,286047002.3
1472547475.6,286046996.6
1472547495.5,286047006.2
1472547515.4,286046998.1
1472547535.3,286047000.4
1472547555.3,286046998.8
1472547575.2,286047002.2
1472547595.1,286046999.7
