#timestamp,LO_Frequency 
1472547615.1,286047001.7
1472547616.0,286047001.7
1472547635.9,286046995.2
1472547655.8,286047002.0
1472547675.7,286047003.6
1472547695.7,286047003.9
1472547715.6,286046997.3
1472547735.5,286046998.8
1472547755.4,286046997.0
1472547775.4,286047004.1
1472547795.3,286046998.4
1472547815.2,286047001.1
1472547835.2,286046995.0
1472547855.1,286047003.7
1472547856.0,286047003.7
1472547875.0,286046996.0
1472547875.9,286046996.0
1472547895.9,286047008.9
1472547915.8,286046996.7
1472547935.7,286047000.2
1472547955.6,286046999.2
1472547975.6,286047000.6
1472547995.5,286047002.0
1472548015.4,286047002.3
1472548035.3,286047000.1
1472548055.3,286047001.1
1472548075.2,286046995.4
1472548095.1,286046997.3
1472548115.0,286046999.9
1472548116.0,286046999.9
1472548135.9,286046999.2
1472548155.8,286046999.6
1472548175.7,286047001.6
1472548195.7,286047002.5
1472548215.6,286046996.9
1472548235.5,286046999.7
1472548255.5,286047002.8
1472548275.4,286046996.2
1472548295.3,286046998.2
1472548315.2,286047002.3
1472548335.2,286046999.8
1472548355.1,286047002.9
1472548375.0,286047005.7
1472548375.9,286047005.7
1472548395.9,286046992.1
1472548415.8,286046998.8
1472548435.7,286046999.8
1472548455.6,286047002.8
1472548475.6,286046995.8
1472548495.5,286046999.4
1472548515.4,286046998.2
1472548535.3,286047000.8
1472548555.3,286046998.2
1472548575.2,286047000.9
1472548595.1,286046996.7
1472548615.0,286047001.5
1472548616.0,286047001.5
1472548635.9,286047001.1
1472548655.8,286046997.4
1472548675.7,286046997.1
1472548695.7,286046999.7
1472548715.6,286046998.1
1472548735.5,286046999.9
1472548755.4,286047000.9
1472548775.4,286047000.6
1472548795.3,286047002.9
1472548815.2,286047000.7
1472548835.1,286046997.8
1472548855.1,286046999.4
1472548856.0,286046999.4
1472548875.0,286047004.4
1472548875.9,286047004.4
1472548895.9,286046995.1
1472548915.8,286046998.8
1472548935.7,286046999.9
1472548955.6,286047003.4
1472548975.6,286046996.7
1472548995.5,286047000.0
1472549015.4,286047005.6
1472549035.3,286046997.8
1472549055.3,286046998.5
1472549075.2,286046999.9
1472549095.1,286046999.8
1472549115.0,286047000.9
1472549115.9,286047000.9
1472549135.9,286047002.6
1472549155.8,286047000.8
1472549175.7,286046996.7
1472549195.7,286047000.6
1472549215.6,286047002.2
1472549235.5,286046999.1
1472549255.4,286046997.4
1472549275.4,286046997.0
1472549295.3,286047001.7
1472549315.2,286047001.1
1472549335.1,286046997.1
1472549355.1,286047000.7
1472549356.0,286047000.7
1472549375.9,286046997.0
1472549395.8,286047000.3
1472549415.8,286047002.4
1472549435.7,286047001.9
1472549455.6,286047001.7
1472549475.5,286047002.7
1472549495.5,286046997.2
1472549515.4,286047000.7
1472549535.3,286046999.0
1472549555.2,286046999.9
1472549575.2,286047000.5
1472549595.1,286047003.7
1472549615.0,286047000.8
1472549615.9,286047000.8
1472549635.9,286046997.1
1472549655.8,286046999.4
1472549675.7,286046998.4
1472549695.6,286046996.5
1472549715.6,286047002.6
1472549735.5,286046999.2
1472549755.4,286047000.5
1472549775.3,286046996.6
1472549795.3,286047005.3
1472549815.2,286047001.2
1472549835.1,286046999.3
1472549855.0,286046996.8
1472549856.0,286046996.8
1472549875.9,286047002.1
1472549895.8,286046997.2
1472549915.7,286046999.9
1472549935.7,286047001.3
1472549955.6,286046999.8
1472549975.5,286047001.4
1472549995.4,286047002.3
1472550015.4,286046998.7
1472550035.3,286046998.2
1472550055.2,286047000.0
1472550075.1,286047000.1
1472550095.1,286047000.5
1472550096.0,286047000.5
1472550115.0,286047000.9
1472550115.9,286047000.9
1472550135.8,286046999.7
1472550155.8,286047001.6
1472550175.7,286047000.3
1472550195.6,286047000.4
1472550215.6,286046995.4
1472550235.5,286046998.2
1472550255.4,286047000.7
1472550275.3,286046998.3
1472550295.3,286046998.1
1472550315.2,286047002.5
1472550335.1,286047002.0
1472550355.0,286047002.2
1472550355.9,286047002.2
1472550375.9,286046997.6
1472550395.8,286046996.6
1472550415.7,286047004.4
1472550435.6,286046997.7
1472550455.6,286046995.0
1472550475.5,286047002.4
1472550495.4,286046997.1
1472550515.3,286046999.7
1472550535.3,286047006.9
1472550555.2,286047000.2
1472550575.1,286046999.1
1472550595.0,286046995.0
1472550596.0,286046995.0
1472550615.9,286047005.9
1472550635.8,286046999.0
1472550655.7,286047003.8
1472550675.7,286047000.4
1472550695.6,286046998.3
1472550715.5,286047000.8
1472550735.4,286046994.9
1472550755.4,286047001.9
1472550775.3,286046998.1
1472550795.2,286047001.6
1472550815.1,286047003.9
1472550835.1,286046999.6
1472550836.0,286046999.6
1472550855.0,286046998.3
1472550855.9,286046998.3
1472550875.8,286047004.8
1472550895.8,286046996.6
1472550915.7,286047001.7
1472550935.6,286047001.1
1472550955.5,286046999.0
1472550975.5,286047001.6
1472550995.4,286047000.1
1472551015.3,286046999.7
1472551035.3,286046998.9
1472551055.2,286047001.0
1472551075.1,286046997.6
1472551095.0,286046998.9
1472551095.9,286046998.9
1472551115.9,286047000.9
1472551135.8,286047000.4
1472551155.7,286047000.1
1472551175.7,286047002.5
1472551195.6,286046998.5
