#timestamp,LO_Frequency 
1472590815.4,286046997.3
1472590835.3,286046998.7
1472590855.2,286047001.8
1472590875.2,286047001.2
1472590895.1,286046995.3
1472590896.0,286046995.3
1472590915.0,286047004.4
1472590915.9,286047004.4
1472590935.9,286046991.7
1472590955.8,286047001.4
1472590975.7,286047000.1
1472590995.6,286047004.3
1472591015.6,286047004.4
1472591035.5,286046998.2
1472591055.4,286047002.5
1472591075.3,286046995.4
1472591095.3,286046995.6
1472591115.2,286047001.8
1472591135.1,286047000.9
1472591155.0,286047001.3
1472591155.9,286047001.3
1472591175.9,286046998.6
1472591195.8,286047002.8
1472591215.7,286046997.0
1472591235.6,286047000.8
1472591255.6,286047002.6
1472591275.5,286046996.7
1472591295.4,286047004.7
1472591315.4,286046998.2
1472591335.3,286046997.3
1472591355.2,286046999.1
1472591375.1,286047001.2
1472591395.1,286047000.6
1472591396.0,286047000.6
1472591415.9,286047000.7
1472591435.8,286047001.1
1472591455.7,286046999.7
1472591475.7,286047000.8
1472591495.6,286046997.0
1472591515.5,286047000.4
1472591535.4,286047003.9
1472591555.4,286046997.7
1472591575.3,286046999.3
1472591595.2,286047002.1
1472591615.1,286047003.7
1472591635.1,286047001.6
1472591636.0,286047001.6
1472591655.0,286046997.3
1472591655.9,286046997.3
1472591675.8,286046998.3
1472591695.8,286046996.6
1472591715.7,286047004.4
1472591735.6,286047002.6
1472591755.6,286047000.7
1472591775.5,286046999.9
1472591795.4,286047000.8
1472591815.3,286046996.9
1472591835.3,286047000.5
1472591855.2,286046998.9
1472591875.1,286047001.0
1472591895.0,286047001.1
1472591896.0,286047001.1
1472591915.9,286046996.8
1472591935.8,286047004.2
1472591955.7,286046997.3
1472591975.6,286046995.6
1472591995.6,286047003.8
1472592015.5,286046998.1
1472592035.4,286046998.2
1472592055.4,286047002.5
1472592075.3,286047000.3
1472592095.2,286047000.1
1472592115.1,286047000.5
1472592135.1,286047001.1
1472592136.0,286047001.1
1472592155.9,286046992.3
1472592175.8,286047002.8
1472592195.8,286046998.6
1472592215.7,286047000.2
1472592235.6,286047002.4
1472592255.5,286047001.1
1472592275.5,286046998.5
1472592295.4,286047000.1
1472592315.3,286046998.5
1472592335.2,286047001.0
1472592355.2,286047000.4
1472592375.1,286046999.5
1472592376.0,286046999.5
1472592395.0,286046999.0
1472592395.9,286046999.0
1472592415.9,286047005.4
1472592435.8,286047001.4
1472592455.7,286046998.5
1472592475.6,286047004.1
1472592495.6,286047000.8
1472592515.5,286046995.7
1472592535.4,286047002.1
1472592555.3,286046998.7
1472592575.3,286046998.9
1472592595.2,286046999.5
1472592615.1,286046998.2
1472592635.0,286047002.6
1472592635.9,286047002.6
1472592655.9,286046993.7
1472592675.8,286047001.1
1472592695.7,286046999.7
1472592715.6,286046998.6
1472592735.6,286046999.3
1472592755.5,286046998.1
1472592775.4,286046999.7
1472592795.3,286047002.4
1472592815.3,286046996.5
1472592835.2,286047000.4
1472592855.1,286047000.9
1472592875.0,286047001.0
1472592876.0,286047001.0
1472592895.9,286046994.9
1472592915.8,286047002.1
1472592935.7,286046999.2
1472592955.7,286047000.3
1472592975.6,286047000.4
1472592995.5,286047002.8
1472593015.4,286046999.1
1472593035.4,286047000.7
1472593055.3,286046998.3
1472593075.2,286046998.9
1472593095.1,286047001.7
1472593115.1,286046998.6
1472593116.0,286046998.6
1472593135.0,286047001.1
1472593135.9,286047001.1
1472593155.8,286046996.8
1472593175.8,286046996.6
1472593195.7,286047002.7
1472593215.6,286046998.6
1472593235.6,286047004.4
1472593255.5,286046997.1
1472593275.4,286047001.0
1472593295.3,286046997.2
1472593315.3,286047000.1
1472593335.2,286047000.2
1472593355.1,286047004.2
1472593375.0,286046999.3
1472593376.0,286046999.3
1472593395.9,286047001.0
1472593415.8,286047000.7
1472593435.7,286046999.6
1472593455.7,286047000.1
1472593475.6,286046998.9
1472593495.5,286047002.3
1472593515.4,286047000.4
1472593535.4,286046999.1
1472593555.3,286046999.1
1472593575.2,286046999.5
1472593595.1,286047001.2
1472593615.1,286046999.6
1472593616.0,286046999.6
1472593635.9,286047001.1
1472593655.8,286046997.3
1472593675.8,286047000.4
1472593695.7,286047002.0
1472593715.6,286046997.0
1472593735.5,286046998.5
1472593755.5,286047001.3
1472593775.4,286047004.7
1472593795.3,286046998.8
1472593815.2,286046998.8
1472593835.2,286046997.1
1472593855.1,286047003.8
1472593856.0,286047003.8
1472593875.0,286046992.5
1472593875.9,286046992.5
1472593895.9,286047008.6
1472593915.8,286047000.4
1472593935.7,286046999.6
1472593955.6,286046999.0
1472593975.6,286047002.8
1472593995.5,286047000.5
1472594015.4,286047003.8
1472594035.3,286047002.2
1472594055.3,286047000.9
1472594075.2,286046995.3
1472594095.1,286047001.9
1472594115.0,286047001.9
1472594116.0,286047001.9
1472594135.9,286047000.7
1472594155.8,286046995.4
1472594175.7,286046996.8
1472594195.6,286047003.4
1472594215.6,286047005.9
1472594235.5,286047001.2
1472594255.4,286046995.4
1472594275.3,286047000.0
1472594295.3,286046996.5
1472594315.2,286047002.0
1472594335.1,286047001.1
1472594355.0,286046998.0
1472594356.0,286046998.0
1472594375.9,286046999.9
1472594395.8,286047001.8
