#timestamp,LO_Frequency 
1472569215.7,286046999.1
1472569235.7,286046996.7
1472569255.6,286046997.6
1472569275.5,286046997.9
1472569295.4,286047002.2
1472569315.4,286047000.2
1472569335.3,286047001.1
1472569355.2,286046998.4
1472569375.2,286047000.5
1472569395.1,286047002.5
1472569415.0,286046997.3
1472569416.0,286046997.3
1472569435.9,286047002.7
1472569455.8,286046995.4
1472569475.8,286047001.4
1472569495.7,286047002.5
1472569515.6,286046998.8
1472569535.5,286047005.3
1472569555.5,286047003.1
1472569575.4,286047000.6
1472569595.3,286046996.8
1472569615.2,286047001.1
1472569635.2,286046998.1
1472569655.1,286046998.4
1472569675.0,286046998.2
1472569675.9,286046998.2
1472569695.9,286047006.0
1472569715.8,286047000.1
1472569735.7,286047002.1
1472569755.6,286046998.9
1472569775.6,286046998.6
1472569795.5,286046996.7
1472569815.4,286046998.2
1472569835.3,286047003.7
1472569855.3,286046999.4
1472569875.2,286046995.4
1472569895.1,286047001.0
1472569915.0,286047002.0
1472569916.0,286047002.0
1472569935.9,286046994.2
1472569955.8,286046998.9
1472569975.7,286047000.4
1472569995.7,286047000.4
1472570015.6,286047001.6
1472570035.5,286047001.8
1472570055.4,286046998.8
1472570075.4,286046999.8
1472570095.3,286047002.1
1472570115.2,286047000.6
1472570135.1,286046999.5
1472570155.1,286047001.7
1472570156.0,286047001.7
1472570175.9,286046996.6
1472570195.8,286046999.3
1472570215.8,286047003.8
1472570235.7,286046997.2
1472570255.6,286047000.7
1472570275.5,286046999.9
1472570295.5,286046999.1
1472570315.4,286046996.8
1472570335.3,286046998.5
1472570355.2,286047002.4
1472570375.2,286047000.7
1472570395.1,286047001.4
1472570415.0,286047000.6
1472570415.9,286047000.6
1472570435.8,286046996.6
1472570455.8,286047002.7
1472570475.7,286046996.8
1472570495.6,286047000.6
1472570515.6,286047002.8
1472570535.5,286046998.1
1472570555.4,286046998.1
1472570575.3,286046999.9
1472570595.3,286047000.2
1472570615.2,286047003.1
1472570635.1,286047000.4
1472570655.0,286046996.5
1472570656.0,286046996.5
1472570675.9,286047005.7
1472570695.8,286047002.1
1472570715.7,286046998.1
1472570735.6,286047000.7
1472570755.6,286047000.7
1472570775.5,286047000.9
1472570795.4,286046998.4
1472570815.3,286047002.3
1472570835.3,286046996.5
1472570855.2,286047000.8
1472570875.1,286046999.1
1472570895.0,286046999.9
1472570896.0,286046999.9
1472570915.9,286046998.9
1472570935.8,286047000.1
1472570955.7,286047001.0
1472570975.7,286046998.6
1472570995.6,286047000.7
1472571015.5,286047002.4
1472571035.4,286047001.6
1472571055.4,286047000.9
1472571075.3,286046999.5
1472571095.2,286046999.3
1472571115.1,286046997.6
1472571135.1,286046998.7
1472571136.0,286046998.7
1472571155.0,286047001.1
1472571155.9,286047001.1
1472571175.8,286046995.0
1472571195.8,286046999.8
1472571215.7,286046998.1
1472571235.6,286046999.7
1472571255.5,286047000.8
1472571275.5,286047000.5
1472571295.4,286047001.0
1472571315.3,286046995.4
1472571335.3,286047001.1
1472571355.2,286047002.4
1472571375.1,286047000.7
1472571395.0,286047000.5
1472571395.9,286047000.5
1472571415.9,286046999.2
1472571435.8,286046998.1
1472571455.7,286047003.9
1472571475.6,286046999.9
1472571495.6,286047001.1
1472571515.5,286046997.3
1472571535.4,286047001.2
1472571555.3,286046999.5
1472571575.3,286046996.8
1472571595.2,286047001.1
1472571615.1,286047000.3
1472571635.0,286047002.5
1472571636.0,286047002.5
1472571655.9,286047001.2
1472571675.8,286046998.3
1472571695.7,286047000.4
1472571715.7,286047000.1
1472571735.6,286047001.0
1472571755.5,286047001.0
1472571775.4,286046999.1
1472571795.4,286046999.3
1472571815.3,286046997.0
1472571835.2,286047000.3
1472571855.1,286046996.9
1472571875.1,286047000.1
1472571876.0,286047000.1
1472571895.0,286046999.6
1472571895.9,286046999.6
1472571915.8,286046999.5
1472571935.8,286047000.7
1472571955.7,286047000.7
1472571975.6,286046999.1
1472571995.5,286047000.1
1472572015.5,286047000.4
1472572035.4,286046999.8
1472572055.3,286047000.8
1472572075.2,286046996.8
1472572095.2,286046999.8
1472572115.1,286046999.9
1472572135.0,286047003.9
1472572135.9,286047003.9
1472572155.9,286046993.8
1472572175.8,286047001.1
1472572195.7,286046999.4
1472572215.6,286046999.0
1472572235.6,286046998.4
1472572255.5,286047002.3
1472572275.4,286046998.8
1472572295.3,286047002.0
1472572315.3,286046999.8
1472572335.2,286046999.8
1472572355.1,286047000.3
1472572375.0,286047000.7
1472572376.0,286047000.7
1472572395.9,286046998.9
1472572415.8,286047000.2
1472572435.7,286046999.6
1472572455.7,286046999.5
1472572475.6,286047002.8
1472572495.5,286047000.0
1472572515.4,286047003.0
1472572535.4,286046999.6
1472572555.3,286047001.1
1472572575.2,286046997.4
1472572595.1,286047000.0
1472572615.1,286047000.0
1472572616.0,286047000.0
1472572635.9,286046999.6
1472572655.8,286046998.9
1472572675.7,286047000.6
1472572695.7,286047004.1
1472572715.6,286046996.6
1472572735.5,286046998.9
1472572755.4,286047001.1
1472572775.4,286046997.0
1472572795.3,286046999.7
