#timestamp,LO_Frequency 
1472518815.3,286046998.1
1472518835.2,286046998.1
1472518855.2,286046999.7
1472518875.1,286047001.8
1472518895.0,286046998.3
1472518895.9,286046998.3
1472518915.9,286047003.9
1472518935.8,286047000.3
1472518955.7,286046998.9
1472518975.6,286047002.0
1472518995.6,286046996.9
1472519015.5,286046996.7
1472519035.4,286046998.1
1472519055.3,286047004.0
1472519075.3,286047001.5
1472519095.2,286047004.4
1472519115.1,286046997.0
1472519135.0,286047001.2
1472519136.0,286047001.2
1472519155.9,286046995.2
1472519175.8,286046998.3
1472519195.7,286047001.6
1472519215.7,286046999.0
1472519235.6,286046999.7
1472519255.5,286046999.9
1472519275.4,286047000.1
1472519295.4,286046998.1
1472519315.3,286047001.5
1472519335.2,286046999.5
1472519355.2,286047001.0
1472519375.1,286046998.5
1472519376.0,286046998.5
1472519395.0,286047007.5
1472519395.9,286047007.5
1472519415.9,286046994.4
1472519435.8,286046994.9
1472519455.7,286047000.4
1472519475.6,286046999.4
1472519495.6,286047001.0
1472519515.5,286046998.4
1472519535.4,286046999.9
1472519555.3,286047000.8
1472519575.3,286046997.7
1472519595.2,286047001.4
1472519615.1,286047002.0
1472519635.0,286046999.7
1472519636.0,286046999.7
1472519655.9,286047002.2
1472519675.8,286047000.1
1472519695.7,286047001.2
1472519715.7,286046996.5
1472519735.6,286047000.4
1472519755.5,286047002.7
1472519775.4,286046996.9
1472519795.4,286046998.6
1472519815.3,286047000.5
1472519835.2,286046999.3
1472519855.1,286046997.8
1472519875.1,286046999.4
1472519876.0,286046999.4
1472519895.9,286046998.2
1472519915.8,286047004.4
1472519935.8,286046995.1
1472519955.7,286047005.7
1472519975.6,286046998.1
1472519995.5,286047000.4
1472520015.5,286047003.2
1472520035.4,286047000.3
1472520055.3,286047002.1
1472520075.2,286047002.1
1472520095.2,286046996.9
1472520115.1,286047000.7
1472520135.0,286046997.0
1472520135.9,286046997.0
1472520155.9,286047008.2
1472520175.8,286046997.8
1472520195.7,286046999.5
1472520215.6,286046999.5
1472520235.6,286046997.4
1472520255.5,286046998.6
1472520275.4,286047002.3
1472520295.3,286047001.2
1472520315.3,286046997.2
1472520335.2,286047000.6
1472520355.1,286046998.2
1472520375.0,286047002.7
1472520376.0,286047002.7
1472520395.9,286046996.9
1472520415.8,286047003.5
1472520435.7,286047001.8
1472520455.7,286047003.0
1472520475.6,286047002.3
1472520495.5,286046997.0
1472520515.4,286047003.1
1472520535.4,286046998.8
1472520555.3,286046999.6
1472520575.2,286046998.8
1472520595.1,286046998.8
1472520615.1,286047002.1
1472520616.0,286047002.1
1472520635.9,286046997.2
1472520655.8,286047002.5
1472520675.8,286046997.8
1472520695.7,286046995.6
1472520715.6,286047000.6
1472520735.5,286046998.2
1472520755.5,286047000.0
1472520775.4,286046999.8
1472520795.3,286047000.4
1472520815.3,286047000.2
1472520835.2,286047001.8
1472520855.1,286047002.8
1472520875.0,286046997.5
1472520875.9,286046997.5
1472520895.9,286047000.3
1472520915.8,286047000.0
1472520935.7,286047002.2
1472520955.6,286046996.8
1472520975.6,286047002.6
1472520995.5,286047001.6
1472521015.4,286047003.7
1472521035.3,286047002.8
1472521055.3,286046999.6
1472521075.2,286047001.1
1472521095.1,286046997.3
1472521115.1,286047000.3
1472521116.0,286047000.3
1472521135.9,286046999.4
1472521155.8,286046999.3
1472521175.8,286047000.6
1472521195.7,286046998.4
1472521215.6,286047002.4
1472521235.5,286046998.5
1472521255.5,286047001.5
1472521275.4,286046999.1
1472521295.3,286047001.0
1472521315.2,286046998.3
1472521335.2,286047000.5
1472521355.1,286046998.1
1472521375.0,286047002.7
1472521375.9,286047002.7
1472521395.9,286046997.4
1472521415.8,286046998.8
1472521435.7,286047000.6
1472521455.6,286046998.6
1472521475.6,286047002.4
1472521495.5,286046998.9
1472521515.4,286046999.3
1472521535.3,286047000.9
1472521555.3,286046998.2
1472521575.2,286046999.7
1472521595.1,286047002.8
1472521615.0,286046999.5
1472521616.0,286046999.5
1472521635.9,286047000.9
1472521655.8,286046997.5
1472521675.7,286046998.6
1472521695.7,286047000.1
1472521715.6,286047001.9
1472521735.5,286047002.3
1472521755.4,286046999.3
1472521775.4,286046996.7
1472521795.3,286047001.7
1472521815.2,286047004.4
1472521835.2,286046996.6
1472521855.1,286046999.3
1472521856.0,286046999.3
1472521875.0,286046998.5
1472521875.9,286046998.5
1472521895.9,286047001.6
1472521915.8,286047002.5
1472521935.7,286047000.6
1472521955.6,286047005.6
1472521975.6,286046995.0
1472521995.5,286047000.7
1472522015.4,286046999.1
1472522035.3,286046999.3
1472522055.3,286046998.2
1472522075.2,286047000.4
1472522095.1,286047002.5
1472522115.0,286046998.2
1472522116.0,286046998.2
1472522135.9,286047001.5
1472522155.8,286047000.0
1472522175.7,286047000.9
1472522195.7,286047000.9
1472522215.6,286047001.0
1472522235.5,286046997.4
1472522255.4,286046998.3
1472522275.4,286047002.3
1472522295.3,286046998.8
1472522315.2,286047001.3
1472522335.2,286047001.5
1472522355.1,286047000.6
1472522375.0,286046997.0
1472522375.9,286046997.0
1472522395.9,286047005.4
