#timestamp,LO_Frequency 
1472540415.8,286047000.6
1472540435.7,286046997.4
1472540455.6,286046998.6
1472540475.5,286047001.7
1472540495.5,286047001.0
1472540515.4,286046997.4
1472540535.3,286046998.4
1472540555.2,286047000.3
1472540575.2,286047001.2
1472540595.1,286046995.4
1472540615.0,286047001.3
1472540615.9,286047001.3
1472540635.9,286047001.0
1472540655.8,286047000.7
1472540675.7,286046998.1
1472540695.6,286047000.3
1472540715.6,286047004.3
1472540735.5,286046998.0
1472540755.4,286046998.6
1472540775.3,286046999.3
1472540795.3,286047001.2
1472540815.2,286046995.8
1472540835.1,286047006.0
1472540855.0,286046999.8
1472540856.0,286046999.8
1472540875.9,286046996.9
1472540895.8,286046998.1
1472540915.7,286047004.4
1472540935.7,286047002.6
1472540955.6,286046997.2
1472540975.5,286046998.9
1472540995.4,286047001.0
1472541015.4,286046997.2
1472541035.3,286047001.8
1472541055.2,286047004.3
1472541075.1,286046998.0
1472541095.1,286046998.6
1472541096.0,286046998.6
1472541115.9,286047004.1
1472541135.8,286046995.7
1472541155.7,286046996.7
1472541175.7,286047001.5
1472541195.6,286046998.6
1472541215.5,286047002.8
1472541235.5,286047000.5
1472541255.4,286047002.6
1472541275.3,286046997.4
1472541295.2,286046996.8
1472541315.2,1071.7
1472541335.1,9999967.9
1472541355.0,286047011.1
1472541355.9,286047011.1
1472541375.9,286046987.8
1472541395.8,286046998.6
1472541415.7,286047000.6
1472541435.6,286047001.0
1472541455.6,286046997.3
1472541475.5,286047000.6
1472541495.4,286047002.7
1472541515.3,286047000.9
1472541535.3,286046996.6
1472541555.2,286046999.3
1472541575.1,286046998.2
1472541595.0,286047004.9
1472541596.0,286047004.9
1472541615.9,286046999.3
1472541635.8,286046997.6
1472541655.7,286046996.9
1472541675.7,286047000.4
1472541695.6,286046998.5
1472541715.5,286046998.7
1472541735.4,286046998.6
1472541755.4,286047002.2
1472541775.3,286046999.9
1472541795.2,286047002.7
1472541815.1,286046998.5
1472541835.1,286047004.0
1472541836.0,286047004.0
1472541855.9,286046994.6
1472541875.8,286047002.8
1472541895.8,286046997.4
1472541915.7,286046999.9
1472541935.6,286047000.3
1472541955.5,286047002.4
1472541975.5,286047004.2
1472541995.4,286047001.2
1472542015.3,286046994.6
1472542035.2,286046996.9
1472542055.2,286047004.0
1472542075.1,286047002.3
1472542076.0,286047002.3
1472542095.0,286046993.6
1472542095.9,286046993.6
1472542115.9,286047005.1
1472542135.8,286047000.1
1472542155.7,286047000.3
1472542175.6,286046999.4
1472542195.6,286047000.0
1472542215.5,286047003.7
1472542235.4,286046999.8
1472542255.3,286047004.4
1472542275.3,286046996.8
1472542295.2,286047001.1
1472542315.1,286046996.8
1472542335.0,286047002.1
1472542336.0,286047002.1
1472542355.9,286047001.1
1472542375.8,286047002.7
1472542395.7,286046999.3
1472542415.7,286047000.5
1472542435.6,286046997.0
1472542455.5,286046998.3
1472542475.4,286047005.7
1472542495.4,286047005.9
1472542515.3,286046997.4
1472542535.2,286046996.5
1472542555.1,286047001.2
1472542575.1,286046996.9
1472542576.0,286046996.9
1472542595.9,286046999.8
1472542615.8,286046999.1
1472542635.8,286046997.6
1472542655.7,286047000.9
1472542675.6,286047000.0
1472542695.5,286046999.0
1472542715.5,286047000.5
1472542735.4,286046999.7
1472542755.3,286047002.6
1472542775.2,286046999.8
1472542795.2,286046999.7
1472542815.1,286047001.6
1472542816.0,286047001.6
1472542835.0,286046998.2
1472542835.9,286046998.2
1472542855.9,286047005.9
1472542875.8,286046997.0
1472542895.7,286047000.9
1472542915.6,286046998.1
1472542935.6,286047001.8
1472542955.5,286047002.1
1472542975.4,286046999.5
1472542995.3,286047000.5
1472543015.3,286047000.7
1472543035.2,286046998.7
1472543055.1,286046998.7
1472543075.0,286046999.7
1472543075.9,286046999.7
1472543095.9,286047000.9
1472543115.8,286046998.4
1472543135.7,286046998.6
1472543155.7,286047001.9
1472543175.6,286046999.2
1472543195.5,286047001.2
1472543215.4,286046997.7
1472543235.4,286047000.4
1472543255.3,286047000.6
1472543275.2,286047001.1
1472543295.1,286046999.1
1472543315.1,286046998.4
1472543316.0,286046998.4
1472543335.9,286047004.0
1472543355.8,286047001.0
1472543375.8,286047005.9
1472543395.7,286047000.4
1472543415.6,286047002.7
1472543435.6,286046999.7
1472543455.5,286046999.6
1472543475.4,286046995.8
1472543495.3,286047000.4
1472543515.3,286047001.0
1472543535.2,286046999.6
1472543555.1,286046995.1
1472543575.0,286047001.9
1472543576.0,286047001.9
1472543595.9,286047000.2
1472543615.8,286046998.4
1472543635.7,286046998.1
1472543655.7,286047002.1
1472543675.6,286047000.6
1472543695.5,286046996.6
1472543715.4,286047000.3
1472543735.4,286046998.3
1472543755.3,286047004.4
1472543775.2,286046998.2
1472543795.1,286046998.1
1472543815.1,286047002.7
1472543816.0,286047002.7
1472543835.0,286046996.4
1472543835.9,286046996.4
1472543855.8,286047001.3
1472543875.8,286047000.9
1472543895.7,286046999.0
1472543915.6,286046996.9
1472543935.6,286047003.7
1472543955.5,286046996.9
1472543975.4,286046998.8
1472543995.3,286047001.6
