#timestamp,LO_Frequency 
1472529615.7,286046998.0
1472529635.6,286046997.0
1472529655.6,286047002.4
1472529675.5,286046996.6
1472529695.4,286046999.9
1472529715.3,286047001.1
1472529735.3,286046999.6
1472529755.2,286047001.6
1472529775.1,286046998.7
1472529795.0,286047001.2
1472529795.9,286047001.2
1472529815.9,286046999.2
1472529835.8,286046999.5
1472529855.7,286046998.5
1472529875.6,286047003.5
1472529895.6,286047000.0
1472529915.5,286047000.2
1472529935.4,286047000.5
1472529955.4,286047000.2
1472529975.3,286047000.4
1472529995.2,286047000.3
1472530015.1,286046998.7
1472530035.1,286047000.3
1472530036.0,286047000.3
1472530055.9,286047000.2
1472530075.8,286046996.9
1472530095.8,286047000.0
1472530115.7,286047002.7
1472530135.6,286047000.8
1472530155.5,286047000.6
1472530175.5,286046998.3
1472530195.4,286047004.0
1472530215.3,286046997.5
1472530235.3,286047001.1
1472530255.2,286047000.8
1472530275.1,286047001.6
1472530295.0,286046999.9
1472530295.9,286046999.9
1472530315.9,286046999.6
1472530335.8,286046995.1
1472530355.7,286047001.1
1472530375.6,286047001.2
1472530395.6,286046999.0
1472530415.5,286047000.1
1472530435.4,286047001.4
1472530455.3,286047000.9
1472530475.3,286046999.0
1472530495.2,286046998.3
1472530515.1,286047001.3
1472530535.0,286047000.5
1472530536.0,286047000.5
1472530555.9,286046999.5
1472530575.8,286047001.2
1472530595.7,286047000.6
1472530615.7,286047000.6
1472530635.6,286047002.5
1472530655.5,286046995.1
1472530675.4,286047002.8
1472530695.4,286046995.2
1472530715.3,286047000.2
1472530735.2,286047000.0
1472530755.1,286047004.0
1472530775.1,286047002.6
1472530776.0,286047002.6
1472530795.9,286046994.7
1472530815.3,286046997.1
1472530835.3,286047000.8
1472530855.2,286046998.2
1472530875.1,286047002.3
1472530895.0,286046998.3
1472530896.0,286046998.3
1472530915.9,286047000.0
1472530935.8,286047002.0
1472530955.7,286047002.8
1472530975.7,286047001.2
1472530995.6,286046999.6
1472531015.5,286047001.5
1472531035.4,286046997.1
1472531055.4,286047000.9
1472531075.3,286047000.5
1472531095.2,286046999.8
1472531115.1,286047000.3
1472531135.1,286047004.4
1472531136.0,286047004.4
1472531155.0,286046992.3
1472531155.9,286046992.3
1472531175.9,286047007.2
1472531195.8,286046997.3
1472531215.7,286046998.3
1472531235.6,286047000.0
1472531255.6,286047000.6
1472531275.5,286047002.4
1472531295.4,286046999.1
1472531315.3,286047000.6
1472531335.3,286047002.8
1472531355.2,286047000.3
1472531375.1,286047002.4
1472531395.0,286046998.5
1472531395.9,286046998.5
1472531415.9,286047002.5
1472531435.8,286047002.5
1472531455.7,286046999.5
1472531475.7,286046999.6
1472531495.6,286046994.9
1472531515.5,286047002.4
1472531535.4,286046998.7
1472531555.4,286047002.2
1472531575.3,286046998.7
1472531595.2,286047000.4
1472531615.1,286047000.1
1472531635.1,286047000.3
1472531636.0,286047000.3
1472531655.9,286047001.7
1472531675.8,286047001.0
1472531695.8,286046995.5
1472531715.7,286046998.6
1472531735.6,286046999.6
1472531755.5,286047000.9
1472531775.5,286047001.2
1472531795.4,286046996.5
1472531815.3,286046999.2
1472531835.2,286046998.5
1472531855.2,286046998.5
1472531875.1,286047002.4
1472531895.0,286046999.4
1472531895.9,286046999.4
1472531915.9,286046999.0
1472531935.8,286046999.7
1472531955.7,286047000.1
1472531975.6,286046998.7
1472531995.6,286047001.9
1472532015.5,286047002.5
1472532035.4,286046996.5
1472532055.3,286047001.0
1472532075.3,286047002.4
1472532095.2,286047001.1
1472532115.1,286046998.2
1472532135.0,286047002.8
1472532135.9,286047002.8
1472532155.9,286046991.9
1472532175.8,286047001.8
1472532195.7,286047003.4
1472532215.7,286047003.7
1472532235.6,286046999.2
1472532255.5,286046999.4
1472532275.4,286046997.0
1472532295.4,286047004.2
1472532315.3,286046999.0
1472532335.2,286046997.3
1472532355.1,286046998.5
1472532375.1,286046999.9
1472532376.0,286046999.9
1472532395.9,286047000.4
1472532415.8,286046996.5
1472532435.7,286047000.8
1472532455.7,286046998.3
1472532475.6,286047001.2
1472532495.5,286046998.7
1472532515.4,286047000.0
1472532535.4,286047000.1
1472532555.3,286047000.9
1472532575.2,286046999.1
1472532595.2,286047001.8
1472532615.1,286047002.4
1472532616.0,286047002.4
1472532635.0,286046997.9
1472532635.9,286046997.9
1472532655.9,286046998.7
1472532675.8,286046998.9
1472532695.7,286047000.1
1472532715.6,286047002.7
1472532735.6,286046996.3
1472532755.5,286047002.1
1472532775.4,286047000.4
1472532795.3,286047001.2
1472532815.3,286046998.9
1472532835.2,286047000.5
1472532855.1,286046999.2
1472532875.0,286046997.7
1472532875.9,286046997.7
1472532895.9,286047001.0
1472532915.8,286046996.7
1472532935.7,286047000.0
1472532955.7,286046998.7
1472532975.6,286047000.5
1472532995.5,286046998.6
1472533015.5,286047000.6
1472533035.4,286047003.8
1472533055.3,286047002.6
1472533075.2,286046999.8
1472533095.2,286047004.3
1472533115.1,286046995.2
1472533116.0,286046995.2
1472533135.0,286047004.9
1472533135.9,286047004.9
1472533155.9,286046997.1
1472533175.8,286047000.3
1472533195.7,286047002.3
