# file name; noise; peak f.; mag.; duration
20160830030038655_SVAKOV-R7_met.fits;3.98752;26474.1;13.1629;0.170667
20160830030054697_SVAKOV-R7_met.fits;3.94186;26499;15.893;0.170667
20160830030057599_SVAKOV-R7_met.fits;4.09491;26502;12.4597;0.170667
20160830030049065_SVAKOV-R7_snap.fits;4.0209;26506.3;3.75812;0
20160830030159721_SVAKOV-R7_met.fits;4.23957;26496.1;12.0301;0.170667
20160830030211327_SVAKOV-R7_met.fits;4.01576;26521;9.14728;0.170667
20160830030149140_SVAKOV-R7_snap.fits;3.05775;26543;3.3366;0
20160830030242900_SVAKOV-R7_met.fits;3.54331;26528.3;8.08439;0.170667
20160830030246313_SVAKOV-R7_met.fits;4.07525;26493.2;18.2649;0.341333
20160830030250068_SVAKOV-R7_met.fits;4.45164;26499;10.006;0.512
20160830030249215_SVAKOV-R7_snap.fits;3.29938;26478.5;3.98793;0
20160830030421375_SVAKOV-R7_met.fits;4.07617;26499;10.0769;0.170667
20160830030349289_SVAKOV-R7_snap.fits;3.95983;26521;3.68394;0
20160830030449364_SVAKOV-R7_snap.fits;3.092;26545.9;3.52429;0
20160830030613503_SVAKOV-R7_met.fits;4.17024;26458;9.13187;0.512
20160830030625961_SVAKOV-R7_met.fits;3.92937;26494.6;42.3802;0.682667
20160830030549439_SVAKOV-R7_snap.fits;3.55669;26472.7;3.71486;0
20160830030645247_SVAKOV-R7_met.fits;3.48388;26507.8;8.10048;0.170667
20160830030650196_SVAKOV-R7_met.fits;3.54765;26500.5;10.9715;0.341333
20160830030701460_SVAKOV-R7_met.fits;4.47188;26509.3;34.8394;1.024
20160830030649513_SVAKOV-R7_snap.fits;5.17563;26545.9;3.01322;0
20160830030825940_SVAKOV-R7_met.fits;4.86289;26484.4;11.4948;0.170667
20160830030836863_SVAKOV-R7_met.fits;4.21675;26497.6;8.877;0.682667
20160830030749588_SVAKOV-R7_snap.fits;4.49902;26496.1;4.15511;0
20160830030847615_SVAKOV-R7_met.fits;4.26525;26499;25.7691;0.170667
20160830030933865_SVAKOV-R7_met.fits;5.49504;26502;29.1718;0.170667
20160830030936425_SVAKOV-R7_met.fits;4.41232;26504.9;12.6067;0.341333
20160830030849663_SVAKOV-R7_snap.fits;4.50479;26513.7;4.65346;0
20160830030949737_SVAKOV-R7_snap.fits;4.74527;26469.7;3.29549;0
20160830031129065_SVAKOV-R7_met.fits;3.68305;26493.2;15.3232;0.170667
20160830031135209_SVAKOV-R7_met.fits;3.68901;26513.7;8.11751;0.170667
20160830031049812_SVAKOV-R7_snap.fits;3.1686;26456.5;3.35107;0
20160830031149887_SVAKOV-R7_snap.fits;2.97213;26477.1;2.72838;0
20160830031249961_SVAKOV-R7_snap.fits;3.53701;26449.2;2.82049;0
20160830031353620_SVAKOV-R7_met.fits;3.53196;26522.5;10.5148;0.170667
20160830031424511_SVAKOV-R7_met.fits;3.53808;26504.9;11.5533;0.341333
20160830031350036_SVAKOV-R7_snap.fits;3.91226;26452.1;3.37796;0
20160830031503764_SVAKOV-R7_met.fits;3.07431;26519.5;8.35627;0.170667
20160830031506324_SVAKOV-R7_met.fits;3.43504;26494.6;24.3713;0.341333
20160830031450111_SVAKOV-R7_snap.fits;3.17644;26456.5;3.50211;0
20160830031550185_SVAKOV-R7_snap.fits;3.4765;26502;3.77511;0
20160830031724052_SVAKOV-R7_met.fits;3.87114;26493.2;8.38556;0.170667
20160830031650260_SVAKOV-R7_snap.fits;4.08817;26545.9;3.40317;0
20160830031805524_SVAKOV-R7_met.fits;3.79324;26529.8;8.95866;0.170667
20160830031815593_SVAKOV-R7_met.fits;4.22333;26496.1;50.7129;0.512
20160830031818836_SVAKOV-R7_met.fits;3.52947;26497.6;11.8562;0.170667
20160830031827199_SVAKOV-R7_met.fits;3.97315;26510.7;17.6235;0.341333
20160830031750335_SVAKOV-R7_snap.fits;3.91346;26497.6;2.84289;0
20160830031905428_SVAKOV-R7_met.fits;3.75681;26503.4;9.82703;0.170667
20160830031940585_SVAKOV-R7_met.fits;4.43936;26509.3;139.506;0.512
20160830031850409_SVAKOV-R7_snap.fits;4.11816;26496.1;3.27687;0
20160830032003284_SVAKOV-R7_met.fits;2.9736;26506.3;9.28735;0.170667
20160830031950484_SVAKOV-R7_snap.fits;3.34376;26540;3.20248;0
20160830032046121_SVAKOV-R7_met.fits;3.72784;26529.8;10.0265;0.170667
20160830032117183_SVAKOV-R7_met.fits;3.81301;26494.6;10.9666;0.170667
20160830032139369_SVAKOV-R7_met.fits;4.30984;26504.9;14.0996;0.341333
20160830032050559_SVAKOV-R7_snap.fits;4.07741;26466.8;3.18497;0
20160830032154388_SVAKOV-R7_met.fits;4.46404;26499;17.1273;0.170667
20160830032202239_SVAKOV-R7_met.fits;3.26772;26450.7;24.1965;0.341333
20160830032150633_SVAKOV-R7_snap.fits;4.39997;26487.3;3.38631;0
20160830032304873_SVAKOV-R7_met.fits;3.97864;26478.5;18.4176;0.341333
20160830032250708_SVAKOV-R7_snap.fits;3.79219;26462.4;3.44013;0
20160830032350953_SVAKOV-R7_met.fits;4.25257;26510.7;17.7246;0.853333
20160830032350783_SVAKOV-R7_snap.fits;4.24876;26488.8;3.56411;0
20160830032520724_SVAKOV-R7_met.fits;4.19754;26496.1;9.43425;0.170667
20160830032450857_SVAKOV-R7_snap.fits;5.26587;26462.4;4.17395;0
20160830032550932_SVAKOV-R7_snap.fits;3.91297;26545.9;3.6643;0
20160830032647935_SVAKOV-R7_met.fits;4.5466;26497.6;12.0074;0.170667
20160830032716436_SVAKOV-R7_met.fits;3.87412;26502;9.29617;0.170667
20160830032734527_SVAKOV-R7_met.fits;3.6094;26512.2;8.72881;0.170667
20160830032651007_SVAKOV-R7_snap.fits;4.73958;26469.7;4.29757;0
20160830032801321_SVAKOV-R7_met.fits;3.2855;26478.5;22.6303;0.170667
20160830032804223_SVAKOV-R7_met.fits;5.50901;26513.7;17.0547;0.170667
20160830032751081_SVAKOV-R7_snap.fits;4.44624;26507.8;4.24278;0
20160830032851156_SVAKOV-R7_snap.fits;3.91761;26449.2;4.04714;0
20160830032949353_SVAKOV-R7_met.fits;5.61674;26490.2;13.2143;0.170667
20160830033022633_SVAKOV-R7_met.fits;5.16275;26485.8;22.4829;0.341333
20160830033027241_SVAKOV-R7_met.fits;3.56792;26513.7;8.04276;0.170667
20160830032951231_SVAKOV-R7_snap.fits;4.60895;26459.5;3.30873;0
20160830033125780_SVAKOV-R7_met.fits;5.07967;26503.4;17.3662;0.341333
20160830033136532_SVAKOV-R7_met.fits;4.36158;26493.2;12.7201;0.341333
20160830033051305_SVAKOV-R7_snap.fits;5.92286;26449.2;3.92777;0
20160830033233535_SVAKOV-R7_met.fits;4.15957;26513.7;10.9574;0.341333
20160830033241727_SVAKOV-R7_met.fits;4.58499;26497.6;16.1868;0.341333
20160830033151380_SVAKOV-R7_snap.fits;3.85384;26482.9;4.06719;0
20160830033258111_SVAKOV-R7_met.fits;4.73723;26515.1;33.649;0.341333
20160830033343167_SVAKOV-R7_met.fits;4.92707;26504.9;15.2724;0.170667
20160830033251455_SVAKOV-R7_snap.fits;4.15687;26538.6;4.24919;0
20160830033405353_SVAKOV-R7_met.fits;4.86903;26493.2;19.5377;0.170667
20160830033351529_SVAKOV-R7_snap.fits;4.51545;26535.6;4.44094;0
20160830033529833_SVAKOV-R7_met.fits;4.24031;26509.3;20.9118;0.341333
20160830033451604_SVAKOV-R7_snap.fits;4.53213;26453.6;4.24602;0
20160830033551679_SVAKOV-R7_snap.fits;4.90377;26450.7;5.30685;0
20160830033744660_SVAKOV-R7_met.fits;5.89038;26515.1;21.6696;0.341333
20160830033651753_SVAKOV-R7_snap.fits;4.46678;26538.6;4.39923;0
20160830033751828_SVAKOV-R7_snap.fits;5.49866;26544.4;4.78888;0
20160830033851903_SVAKOV-R7_snap.fits;4.95403;26513.7;3.98367;0
20160830033958633_SVAKOV-R7_met.fits;3.70229;26515.1;11.8248;0.170667
20160830033951977_SVAKOV-R7_snap.fits;5.38071;26522.5;5.20367;0
20160830034045908_SVAKOV-R7_met.fits;5.42776;26528.3;19.3902;0.170667
20160830034114751_SVAKOV-R7_met.fits;5.77211;26512.2;22.0414;0.341333
20160830034052052_SVAKOV-R7_snap.fits;5.69042;26493.2;3.31329;0
20160830034152127_SVAKOV-R7_snap.fits;5.34204;26452.1;5.87373;0
20160830034259028_SVAKOV-R7_met.fits;4.60759;26534.2;15.6006;0.341333
20160830034252201_SVAKOV-R7_snap.fits;4.9237;26472.7;3.72247;0
20160830034416169_SVAKOV-R7_met.fits;3.96098;26497.6;13.1554;0.170667
20160830034432553_SVAKOV-R7_met.fits;5.15609;26490.2;15.6884;0.512
20160830034352276_SVAKOV-R7_snap.fits;4.53228;26487.3;3.68335;0
20160830034500884_SVAKOV-R7_met.fits;5.69693;26503.4;18.4967;2.048
20160830034452351_SVAKOV-R7_snap.fits;3.66505;26494.6;3.86112;0
20160830034610687_SVAKOV-R7_met.fits;4.3453;26522.5;11.1097;0.170667
20160830034618367_SVAKOV-R7_met.fits;5.17723;26469.7;20.3779;0.341333
20160830034634580_SVAKOV-R7_met.fits;3.65635;26493.2;8.85151;0.170667
20160830034552425_SVAKOV-R7_snap.fits;4.81019;26500.5;4.1966;0
20160830034728852_SVAKOV-R7_met.fits;4.38471;26547.4;9.95299;0.341333
20160830034652500_SVAKOV-R7_snap.fits;4.01507;26452.1;3.78142;0
20160830034810836_SVAKOV-R7_met.fits;3.87649;26519.5;9.71548;0.170667
20160830034838655_SVAKOV-R7_met.fits;4.7788;26519.5;22.2237;0.341333
20160830034752575_SVAKOV-R7_snap.fits;4.50505;26534.2;3.9024;0
20160830034852649_SVAKOV-R7_snap.fits;5.61376;26463.9;4.95224;0
20160830034952724_SVAKOV-R7_snap.fits;4.8212;26519.5;3.3789;0
20160830035117204_SVAKOV-R7_met.fits;3.10848;26482.9;7.0082;0.682667
20160830035052799_SVAKOV-R7_snap.fits;5.12429;26502;3.30852;0
20160830035151508_SVAKOV-R7_met.fits;4.5815;26500.5;42.9979;0.341333
20160830035232468_SVAKOV-R7_met.fits;4.11531;26497.6;9.86982;0.170667
20160830035152873_SVAKOV-R7_snap.fits;5.65685;26485.8;4.69287;0
20160830035340052_SVAKOV-R7_met.fits;4.17191;26500.5;8.88673;3.24267
20160830035252948_SVAKOV-R7_snap.fits;4.87431;26518.1;3.90264;0
20160830035357460_SVAKOV-R7_met.fits;4.59284;26506.3;17.6878;0.170667
20160830035407188_SVAKOV-R7_met.fits;4.50528;26506.3;13.5855;2.21867
20160830035432788_SVAKOV-R7_met.fits;4.08581;26509.3;16.0103;0.341333
20160830035353023_SVAKOV-R7_snap.fits;4.53722;26499;3.21821;0
20160830035501460_SVAKOV-R7_met.fits;5.16063;26515.1;14.6999;0.341333
20160830035525183_SVAKOV-R7_met.fits;3.44253;26496.1;6.99674;0.341333
20160830035453097_SVAKOV-R7_snap.fits;3.70076;26456.5;3.71848;0
20160830035602388_SVAKOV-R7_met.fits;6.01336;26507.8;12.3972;0.341333
20160830035612457_SVAKOV-R7_met.fits;3.94872;26512.2;22.3181;0.853333
20160830035642324_SVAKOV-R7_met.fits;4.26382;26503.4;24.9412;0.341333
20160830035553172_SVAKOV-R7_snap.fits;4.39507;26541.5;3.78751;0
20160830035653247_SVAKOV-R7_snap.fits;4.38799;26456.5;4.15625;0
20160830035753321_SVAKOV-R7_snap.fits;4.88763;26538.6;4.84896;0
20160830035855615_SVAKOV-R7_met.fits;4.07548;26512.2;11.1733;0.170667
20160830035853396_SVAKOV-R7_snap.fits;4.87243;26506.3;16.0688;0
20160830035948692_SVAKOV-R7_met.fits;4.87243;26506.3;16.0688;0.170667
20160830035953471_SVAKOV-R7_snap.fits;4.21027;26510.7;3.98465;0
