#timestamp,LO_Frequency 
1472587215.9,286047001.0
1472587235.8,286046993.5
1472587255.7,286047002.3
1472587275.7,286046998.9
1472587295.6,286046996.8
1472587315.5,286046999.9
1472587335.4,286047000.9
1472587355.4,286047000.0
1472587375.3,286046998.3
1472587395.2,286047002.6
1472587415.1,286046999.9
1472587435.1,286047002.4
1472587436.0,286047002.4
1472587455.9,286046996.9
1472587475.8,286046996.5
1472587495.7,286047000.9
1472587515.7,286046999.5
1472587535.6,286046998.5
1472587555.5,286047004.7
1472587575.5,286047003.5
1472587595.4,286047001.2
1472587615.3,286046996.5
1472587635.2,286046998.1
1472587655.2,286047004.2
1472587675.1,286047001.6
1472587695.0,286046996.7
1472587695.9,286046996.7
1472587715.9,286047002.8
1472587735.8,286046999.1
1472587755.7,286046998.5
1472587775.6,286047000.6
1472587795.6,286046999.7
1472587815.5,286047003.9
1472587835.4,286046998.2
1472587855.3,286047002.7
1472587875.3,286046998.1
1472587895.2,286047000.2
1472587915.1,286046998.3
1472587935.0,286047001.9
1472587936.0,286047001.9
1472587955.9,286047004.1
1472587975.8,286046998.3
1472587995.7,286046998.5
1472588015.7,286047001.1
1472588035.6,286046998.7
1472588055.5,286046998.4
1472588075.4,286046998.1
1472588095.4,286047000.1
1472588115.3,286047002.8
1472588135.2,286047004.0
1472588155.1,286046999.5
1472588175.1,286046997.8
1472588176.0,286046997.8
1472588195.9,286047000.3
1472588215.8,286047002.5
1472588235.8,286046996.2
1472588255.7,286046997.3
1472588275.6,286047000.1
1472588295.5,286047000.0
1472588315.5,286046996.6
1472588335.4,286046999.8
1472588355.3,286046998.2
1472588375.2,286047000.8
1472588395.2,286047002.2
1472588415.1,286046998.7
1472588435.0,286046996.9
1472588435.9,286046996.9
1472588455.9,286047003.6
1472588475.8,286047000.3
1472588495.7,286047001.1
1472588515.6,286047002.3
1472588535.6,286046997.2
1472588555.5,286046998.7
1472588575.4,286047001.1
1472588595.3,286046998.8
1472588615.3,286046998.4
1472588635.2,286047001.0
1472588655.1,286047001.4
1472588675.0,286047001.6
1472588676.0,286047001.6
1472588695.9,286046997.4
1472588715.8,286046998.6
1472588735.7,286046996.6
1472588755.7,286047001.9
1472588775.6,286047000.1
1472588795.5,286047001.3
1472588815.4,286047002.1
1472588835.4,286046996.7
1472588855.3,286047000.4
1472588875.2,286047002.5
1472588895.1,286047004.4
1472588915.1,286046998.4
1472588916.0,286046998.4
1472588935.0,286047004.1
1472588935.9,286047004.1
1472588955.8,286046992.3
1472588975.8,286046997.4
1472588995.7,286047002.7
1472589015.6,286046999.4
1472589035.6,286046995.4
1472589055.5,286047002.5
1472589075.4,286047001.0
1472589095.3,286046998.0
1472589115.3,286046996.7
1472589135.2,286047000.0
1472589155.1,286046999.7
1472589175.0,286047004.1
1472589176.0,286047004.1
1472589195.9,286046995.1
1472589215.8,286047002.4
1472589235.7,286046999.1
1472589255.7,286046998.7
1472589275.6,286046998.9
1472589295.5,286046998.2
1472589315.4,286047000.2
1472589335.4,286046998.9
1472589355.3,286047004.4
1472589375.2,286046998.3
1472589395.2,286047000.6
1472589415.1,286047000.9
1472589416.0,286047000.9
1472589435.0,286047001.0
1472589435.9,286047001.0
1472589455.9,286047000.1
1472589475.8,286046997.2
1472589495.7,286047000.0
1472589515.6,286047000.9
1472589535.6,286046998.2
1472589555.5,286046998.3
1472589575.4,286047002.1
1472589595.3,286046998.6
1472589615.3,286047001.0
1472589635.2,286046998.2
1472589655.1,286047001.3
1472589675.0,286047004.6
1472589675.9,286047004.6
1472589695.9,286046995.0
1472589715.8,286047001.2
1472589735.7,286047002.3
1472589755.6,286047000.2
1472589775.6,286046996.6
1472589795.5,286046996.5
1472589815.4,286047002.4
1472589835.3,286046998.8
1472589855.3,286046999.2
1472589875.2,286046999.7
1472589895.1,286047003.6
1472589915.1,286046997.7
1472589916.0,286046997.7
1472589935.9,286047004.3
1472589955.8,286046998.5
1472589975.7,286047001.1
1472589995.7,286046997.0
1472590015.6,286047000.6
1472590035.5,286047001.9
1472590055.4,286047005.8
1472590075.4,286047000.5
1472590095.3,286047002.4
1472590115.2,286046997.2
1472590135.1,286046999.2
1472590155.1,286046998.9
1472590156.0,286046998.9
1472590175.0,286047000.1
1472590175.9,286047000.1
1472590195.9,286047000.5
1472590215.8,286046998.1
1472590235.7,286047005.4
1472590255.6,286047001.2
1472590275.6,286046997.4
1472590295.5,286046998.1
1472590315.4,286046999.7
1472590335.3,286047003.6
1472590355.3,286047000.4
1472590375.2,286047000.5
1472590395.1,286046998.3
1472590415.0,286047000.7
1472590415.9,286047000.7
1472590435.9,286047001.0
1472590455.8,286047003.1
1472590475.7,286047001.8
1472590495.6,286046997.4
1472590515.6,286046998.9
1472590535.5,286046997.0
1472590555.4,286046996.6
1472590575.3,286047002.4
1472590595.3,286047001.0
1472590615.2,286046999.1
1472590635.1,286047002.5
1472590655.1,286047000.3
1472590656.0,286047000.3
1472590675.9,286046999.5
1472590695.8,286046998.8
1472590715.7,286047002.1
1472590735.7,286047000.7
1472590755.6,286046999.9
1472590775.5,286047001.9
1472590795.4,286047001.2
