#timestamp,LO_Frequency 
1472515215.7,286046997.7
1472515235.7,286046999.6
1472515255.6,286046998.9
1472515275.5,286047000.9
1472515295.4,286046998.7
1472515315.4,286046999.8
1472515335.3,286047002.2
1472515355.2,286047001.4
1472515375.1,286047000.4
1472515395.1,286046998.5
1472515396.0,286046998.5
1472515415.9,286047003.3
1472515435.8,286047000.1
1472515455.8,286046998.2
1472515475.7,286047000.3
1472515495.6,286046998.4
1472515515.5,286047000.7
1472515535.5,286047004.2
1472515555.4,286046995.4
1472515575.3,286047001.0
1472515595.2,286046999.2
1472515615.2,286046998.1
1472515635.1,286047000.2
1472515655.0,286047000.2
1472515655.9,286047000.2
1472515675.9,286047001.2
1472515695.8,286046998.7
1472515715.7,286047000.0
1472515735.6,286046999.2
1472515755.6,286047000.4
1472515775.5,286046999.3
1472515795.4,286046999.7
1472515815.3,286046998.4
1472515835.3,286047000.5
1472515855.2,286047000.5
1472515875.1,286047000.5
1472515895.0,286047001.7
1472515896.0,286047001.7
1472515915.9,286046998.5
1472515935.8,286047003.9
1472515955.7,286046998.3
1472515975.7,286046998.4
1472515995.6,286047002.5
1472516015.5,286046996.6
1472516035.4,286047003.8
1472516055.4,286047000.7
1472516075.3,286047000.4
1472516095.2,286046999.7
1472516115.1,286047002.3
1472516135.1,286046998.6
1472516136.0,286046998.6
1472516155.0,286047001.6
1472516155.9,286047001.6
1472516175.8,286047000.6
1472516195.8,286046997.1
1472516215.7,286047002.4
1472516235.6,286046998.7
1472516255.6,286047000.4
1472516275.5,286046998.7
1472516295.4,286046998.5
1472516315.3,286046999.7
1472516335.3,286047000.2
1472516355.2,286046999.8
1472516375.1,286047003.7
1472516395.0,286046996.7
1472516396.0,286046996.7
1472516415.9,286047005.5
1472516435.8,286046998.8
1472516455.7,286047004.2
1472516475.7,286046999.0
1472516495.6,286046998.5
1472516515.5,286046999.7
1472516535.4,286046998.2
1472516555.4,286047001.4
1472516575.3,286047001.0
1472516595.2,286047000.7
1472516615.1,286046999.1
1472516635.1,286046999.2
1472516636.0,286046999.2
1472516655.0,286047004.1
1472516655.9,286047004.1
1472516675.9,286047002.3
1472516695.8,286046997.3
1472516715.7,286046996.9
1472516735.6,286047003.4
1472516755.6,286046998.9
1472516775.5,286046999.3
1472516795.4,286046999.2
1472516815.3,286046999.4
1472516835.3,286046998.5
1472516855.2,286047002.4
1472516875.1,286046996.9
1472516895.1,286047000.4
1472516896.0,286047000.4
1472516915.9,286047000.9
1472516935.8,286047001.2
1472516955.7,286046997.8
1472516975.7,286047000.2
1472516995.6,286047004.3
1472517015.5,286047001.0
1472517035.4,286046999.3
1472517055.4,286046997.8
1472517075.3,286046996.6
1472517095.2,286047000.2
1472517115.2,286046999.1
1472517135.1,286046999.9
1472517136.0,286046999.9
1472517155.0,286047000.5
1472517155.9,286047000.5
1472517175.9,286047000.1
1472517195.8,286047004.3
1472517215.7,286046999.4
1472517235.6,286046999.7
1472517255.6,286047000.9
1472517275.5,286046997.2
1472517295.4,286047000.9
1472517315.4,286047000.2
1472517335.3,286047002.0
1472517355.2,286046997.5
1472517375.1,286047002.2
1472517395.1,286046996.8
1472517396.0,286046996.8
1472517415.9,286047004.3
1472517435.8,286046996.9
1472517455.7,286047002.6
1472517475.7,286047000.8
1472517495.6,286047001.5
1472517515.5,286047001.5
1472517535.4,286046998.6
1472517555.4,286047002.0
1472517575.3,286047002.4
1472517595.2,286046999.6
1472517615.1,286047000.0
1472517635.1,286047004.1
1472517636.0,286047004.1
1472517655.0,286046996.2
1472517655.9,286046996.2
1472517675.9,286046998.1
1472517695.8,286046998.6
1472517715.7,286046999.7
1472517735.6,286047000.4
1472517755.6,286046998.8
1472517775.5,286047000.4
1472517795.4,286047001.7
1472517815.3,286046998.1
1472517835.3,286047002.5
1472517855.2,286046998.4
1472517875.1,286047003.8
1472517895.0,286046999.7
1472517896.0,286046999.7
1472517915.9,286046999.4
1472517935.8,286046996.6
1472517955.7,286047000.7
1472517975.7,286047000.6
1472517995.6,286047004.4
1472518015.5,286046998.7
1472518035.4,286047001.4
1472518055.4,286046998.8
1472518075.3,286046998.1
1472518095.2,286046999.9
1472518115.1,286047002.6
1472518135.1,286046998.3
1472518136.0,286046998.3
1472518155.9,286047001.6
1472518175.8,286047002.7
1472518195.8,286046999.3
1472518215.7,286046997.6
1472518235.6,286046998.5
1472518255.5,286046998.3
1472518275.5,286046999.7
1472518295.4,286047005.7
1472518315.3,286047001.3
1472518335.2,286047002.8
1472518355.2,286046996.6
1472518375.1,286047000.9
1472518395.0,286047000.8
1472518395.9,286047000.8
1472518415.9,286046997.2
1472518435.8,286047000.9
1472518455.7,286047001.3
1472518475.6,286046999.4
1472518495.6,286046996.9
1472518515.5,286047003.3
1472518535.4,286047005.5
1472518555.3,286046996.1
1472518575.3,286046997.1
1472518595.2,286046999.4
1472518615.1,286046996.8
1472518635.1,286047000.5
1472518636.0,286047000.5
1472518655.9,286046998.8
1472518675.8,286047001.2
1472518695.8,286046995.5
1472518715.7,286047001.3
1472518735.6,286047002.2
1472518755.5,286046998.5
1472518775.5,286047002.4
1472518795.4,286046998.2
