#timestamp,LO_Frequency 
1472554815.0,286046998.8
1472554815.9,286046998.8
1472554835.8,286047003.9
1472554855.8,286047000.1
1472554875.7,286047000.4
1472554895.6,286046999.0
1472554915.5,286047000.3
1472554935.5,286046999.8
1472554955.4,286047002.1
1472554975.3,286046998.7
1472554995.2,286047000.6
1472555015.2,286046999.1
1472555035.1,286046998.4
1472555055.0,286047002.8
1472555055.9,286047002.8
1472555075.9,286046994.9
1472555095.8,286047000.1
1472555115.7,286047005.8
1472555135.6,286046997.1
1472555155.6,286047001.0
1472555175.5,286047001.3
1472555195.4,286047006.0
1472555215.3,286046995.3
1472555235.3,286046998.9
1472555255.2,286046998.7
1472555275.1,286047001.8
1472555295.0,286047001.3
1472555296.0,286047001.3
1472555315.9,286047002.3
1472555335.8,286046995.8
1472555355.7,286046997.0
1472555375.7,286047002.3
1472555395.6,286047000.8
1472555415.5,286046996.9
1472555435.4,286046998.6
1472555455.4,286047000.3
1472555475.3,286046999.7
1472555495.2,286047000.3
1472555515.1,286047000.4
1472555535.1,286047001.8
1472555536.0,286047001.8
1472555555.9,286046997.2
1472555575.8,286046997.0
1472555595.7,286046998.3
1472555615.7,286047001.9
1472555635.6,286047000.8
1472555655.5,286047000.7
1472555675.4,286046996.5
1472555695.4,286047002.5
1472555715.3,286047000.2
1472555735.2,286046998.3
1472555755.1,286047001.1
1472555775.1,286047002.2
1472555776.0,286047002.2
1472555795.0,286046999.3
1472555795.9,286046999.3
1472555815.8,286047001.1
1472555835.8,286046998.3
1472555855.7,286047000.4
1472555875.6,286047002.8
1472555895.5,286046999.0
1472555915.5,286046999.4
1472555935.4,286046999.2
1472555955.3,286046999.0
1472555975.2,286047002.7
1472555995.2,286046999.8
1472556015.1,286047000.7
1472556035.0,286047000.4
1472556035.9,286047000.4
1472556055.9,286046995.4
1472556075.8,286047000.1
1472556095.7,286046999.9
1472556115.6,286047007.6
1472556135.6,286047000.6
1472556155.5,286046997.5
1472556175.4,286046997.7
1472556195.3,286046997.2
1472556215.3,286046999.6
1472556235.2,286046999.2
1472556255.1,286046999.7
1472556275.0,286047005.2
1472556276.0,286047005.2
1472556295.9,286046995.9
1472556315.8,286046997.1
1472556335.7,286046999.4
1472556355.7,286046999.3
1472556375.6,286047000.1
1472556395.5,286047004.0
1472556415.4,286046999.2
1472556435.4,286047003.2
1472556455.3,286046996.9
1472556475.2,286046998.3
1472556495.1,286047000.0
1472556515.1,286046999.8
1472556516.0,286046999.8
1472556535.9,286047003.0
1472556555.8,286047000.6
1472556575.7,286047000.8
1472556595.7,286047001.2
1472556615.6,286047005.1
1472556635.5,286046999.1
1472556655.4,286047000.6
1472556675.4,286047003.0
1472556695.3,286047001.2
1472556715.2,286046998.0
1472556735.1,286047002.5
1472556755.1,286046997.8
1472556756.0,286046997.8
1472556775.0,286047002.6
1472556775.9,286047002.6
1472556795.8,286046993.4
1472556815.8,286047002.2
1472556835.7,286046998.9
1472556855.6,286046997.4
1472556875.6,286046999.5
1472556895.5,286046999.9
1472556915.4,286046997.0
1472556935.3,286047007.6
1472556955.3,286046999.5
1472556975.2,286047000.4
1472556995.1,286046998.3
1472557015.0,286047001.0
1472557015.9,286047001.0
1472557035.9,286046996.3
1472557055.8,286046999.4
1472557075.7,286046999.5
1472557095.6,286046998.7
1472557115.6,286046998.8
1472557135.5,286046999.3
1472557155.4,286047000.0
1472557175.3,286047002.0
1472557195.3,286047004.1
1472557215.2,286046999.1
1472557235.1,286046998.7
1472557255.0,286047000.6
1472557256.0,286047000.6
1472557275.9,286046997.7
1472557295.8,286046997.4
1472557315.7,286046998.7
1472557335.7,286047001.4
1472557355.6,286046999.8
1472557375.5,286047003.9
1472557395.4,286047004.3
1472557415.4,286046998.4
1472557435.3,286046998.7
1472557455.2,286046997.2
1472557475.1,286046999.1
1472557495.1,286046996.9
1472557496.0,286046996.9
1472557515.9,286047007.6
1472557535.8,286046997.2
1472557555.7,286047004.1
1472557575.7,286047001.2
1472557595.6,286046997.4
1472557615.5,286047000.4
1472557635.4,286046998.7
1472557655.4,286046999.6
1472557675.3,286047003.5
1472557695.2,286047005.8
1472557715.2,286047000.8
1472557735.1,286046997.1
1472557736.0,286046997.1
1472557755.0,286046999.7
1472557755.9,286046999.7
1472557775.9,286046996.6
1472557795.8,286047000.3
1472557815.7,286047000.2
1472557835.6,286047002.7
1472557855.6,286046998.9
1472557875.5,286047001.8
1472557895.4,286046999.8
1472557915.3,286046999.7
1472557935.3,286047001.4
1472557955.2,286047002.0
1472557975.1,286046998.4
1472557995.0,286047000.9
1472557995.9,286047000.9
1472558015.9,286046997.9
1472558035.8,286047000.3
1472558055.7,286046998.1
1472558075.6,286046998.8
1472558095.6,286046998.4
1472558115.5,286047000.4
1472558135.4,286047000.6
1472558155.3,286046998.1
1472558175.3,286047000.2
1472558195.2,286047002.4
1472558215.1,286047001.0
1472558235.0,286046996.7
1472558236.0,286046996.7
1472558255.9,286047005.8
1472558275.8,286046999.4
1472558295.7,286046999.6
1472558315.7,286046996.8
1472558335.6,286047001.5
1472558355.5,286046999.2
1472558375.4,286046998.6
1472558395.4,286047001.2
