# file name; noise; peak f.; mag.; duration
20160830000026239_SVAKOV-R7_met.fits;4.75291;26496.1;54.7704;0.341333
20160830000035625_SVAKOV-R7_snap.fits;4.31904;26466.8;3.51853;0
20160830000135700_SVAKOV-R7_snap.fits;5.29533;26449.2;4.57566;0
20160830000235775_SVAKOV-R7_snap.fits;4.36993;26521;4.52835;0
20160830000354452_SVAKOV-R7_met.fits;4.61015;26504.9;10.2847;0.170667
20160830000404351_SVAKOV-R7_met.fits;4.7649;26500.5;15.4272;0.512
20160830000335849_SVAKOV-R7_snap.fits;5.21663;26497.6;4.30189;0
20160830000435924_SVAKOV-R7_snap.fits;5.53417;26525.4;4.71439;0
20160830000614740_SVAKOV-R7_met.fits;5.11128;26513.7;22.4672;0.341333
20160830000535999_SVAKOV-R7_snap.fits;4.99174;26506.3;4.54388;0
20160830000636073_SVAKOV-R7_snap.fits;4.85213;26528.3;5.61441;0
20160830000747241_SVAKOV-R7_met.fits;4.5349;26481.4;13.4368;1.87733
20160830000757993_SVAKOV-R7_met.fits;5.16547;26491.7;10.9236;0.170667
20160830000826153_SVAKOV-R7_met.fits;4.86223;26516.6;17.5715;0.170667
20160830000736148_SVAKOV-R7_snap.fits;4.84766;26493.2;4.60921;0
20160830000843391_SVAKOV-R7_met.fits;4.96563;26493.2;12.1236;0.170667
20160830000836223_SVAKOV-R7_snap.fits;4.97567;26481.4;5.24314;0
20160830000936297_SVAKOV-R7_snap.fits;3.99326;26500.5;3.94749;0
20160830001036372_SVAKOV-R7_snap.fits;4.21202;26521;3.92466;0
20160830001157439_SVAKOV-R7_met.fits;4.31704;26481.4;10.4296;0.682667
20160830001136447_SVAKOV-R7_snap.fits;4.96586;26494.6;3.70554;0
20160830001239252_SVAKOV-R7_met.fits;4.37478;26515.1;10.3355;0.170667
20160830001236521_SVAKOV-R7_snap.fits;4.356;26497.6;4.1368;0
20160830001411071_SVAKOV-R7_met.fits;3.58753;26490.2;8.50409;0.170667
20160830001336596_SVAKOV-R7_snap.fits;5.0493;26531.2;5.08198;0
20160830001436671_SVAKOV-R7_snap.fits;5.70758;26531.2;3.88791;0
20160830001628116_SVAKOV-R7_met.fits;4.32779;26460.9;14.1675;0.341333
20160830001536745_SVAKOV-R7_snap.fits;5.57836;26460.9;5.1062;0
20160830001642281_SVAKOV-R7_met.fits;5.18019;26496.1;50.8331;0.341333
20160830001636820_SVAKOV-R7_snap.fits;4.12433;26449.2;3.19698;0
20160830001734847_SVAKOV-R7_met.fits;4.85431;26493.2;11.0431;0.682667
20160830001820756_SVAKOV-R7_met.fits;5.00134;26518.1;12.5052;0.170667
20160830001736895_SVAKOV-R7_snap.fits;4.46;26469.7;4.84852;0
20160830001836969_SVAKOV-R7_snap.fits;4.38147;26506.3;3.51778;0
20160830001942676_SVAKOV-R7_met.fits;4.80633;26502;12.2215;0.341333
20160830001937044_SVAKOV-R7_snap.fits;4.85569;26497.6;3.64619;0
20160830002037119_SVAKOV-R7_snap.fits;4.8016;26502;3.93751;0
20160830002137193_SVAKOV-R7_snap.fits;3.75879;26485.8;4.89537;0
20160830002235732_SVAKOV-R7_met.fits;4.45396;26500.5;13.2361;0.170667
20160830002237268_SVAKOV-R7_snap.fits;4.89731;26449.2;5.29775;0
20160830002335124_SVAKOV-R7_met.fits;6.04855;26497.6;12.5471;0.341333
20160830002337684_SVAKOV-R7_met.fits;6.24309;26465.3;44.6481;0.170667
20160830002337343_SVAKOV-R7_snap.fits;5.55414;26485.8;4.7936;0
20160830002438100_SVAKOV-R7_met.fits;5.904;26497.6;14.7576;0.170667
20160830002453460_SVAKOV-R7_met.fits;5.9059;26494.6;15.1548;0.170667
20160830002437417_SVAKOV-R7_snap.fits;4.34865;26502;4.17012;0
20160830002537663_SVAKOV-R7_met.fits;3.78781;26494.6;7.62339;0.170667
20160830002614868_SVAKOV-R7_met.fits;3.61416;26506.3;9.0958;0.853333
20160830002537492_SVAKOV-R7_snap.fits;6.33677;26504.9;3.16526;0
20160830002708116_SVAKOV-R7_met.fits;4.84917;26502;10.1643;0.170667
20160830002637567_SVAKOV-R7_snap.fits;5.90795;26496.1;5.91491;0
20160830002737641_SVAKOV-R7_snap.fits;4.47317;26468.3;4.04492;0
20160830002919700_SVAKOV-R7_met.fits;5.0164;26502;37.1501;0.512
20160830002923796_SVAKOV-R7_met.fits;4.81698;26499;17.2442;0.682667
20160830002928745_SVAKOV-R7_met.fits;5.05729;26499;49.3419;0.341333
20160830002837716_SVAKOV-R7_snap.fits;4.46237;26534.2;3.99671;0
20160830003022505_SVAKOV-R7_met.fits;4.83732;26500.5;13.7002;0.341333
20160830002937791_SVAKOV-R7_snap.fits;3.80086;26504.9;3.6217;0
20160830003039572_SVAKOV-R7_met.fits;4.12433;26494.6;12.7868;0.170667
20160830003050153_SVAKOV-R7_met.fits;4.73363;26491.7;22.345;0.341333
20160830003116777_SVAKOV-R7_met.fits;5.68023;26496.1;51.7396;0.341333
20160830003037865_SVAKOV-R7_snap.fits;4.42484;26529.8;4.29332;0
20160830003218217_SVAKOV-R7_met.fits;3.5359;26502;8.95932;0.170667
20160830003137940_SVAKOV-R7_snap.fits;5.28065;26528.3;3.52062;0
20160830003232041_SVAKOV-R7_met.fits;4.92917;26525.4;17.0171;0.170667
20160830003318463_SVAKOV-R7_met.fits;5.33937;26487.3;12.9387;0.170667
20160830003238015_SVAKOV-R7_snap.fits;3.06495;26460.9;3.80097;0
20160830003338089_SVAKOV-R7_snap.fits;4.86498;26472.7;3.74524;0
20160830003516393_SVAKOV-R7_met.fits;3.97082;26488.8;19.854;0.341333
20160830003525780_SVAKOV-R7_met.fits;6.04687;26494.6;18.8168;0.341333
20160830003438164_SVAKOV-R7_snap.fits;3.91875;26528.3;4.10421;0
20160830003555988_SVAKOV-R7_met.fits;4.10939;26516.6;9.49077;0.170667
20160830003538239_SVAKOV-R7_snap.fits;3.90042;26482.9;5.8131;0
20160830003642239_SVAKOV-R7_met.fits;4.93073;26494.6;16.7023;0.170667
20160830003638313_SVAKOV-R7_snap.fits;4.38858;26482.9;3.87951;0
20160830003739412_SVAKOV-R7_met.fits;3.70241;26490.2;12.3968;0.170667
20160830003806377_SVAKOV-R7_met.fits;4.44202;26534.2;18.0544;0.170667
20160830003738388_SVAKOV-R7_snap.fits;5.5789;26460.9;3.88315;0
20160830003859796_SVAKOV-R7_met.fits;4.11959;26490.2;14.5245;0.170667
20160830003838463_SVAKOV-R7_snap.fits;4.1491;26484.4;3.1505;0
20160830003934271_SVAKOV-R7_met.fits;4.76383;26487.3;10.9735;0.170667
20160830004015060_SVAKOV-R7_met.fits;4.13293;26525.4;27.7628;0.341333
20160830004018815_SVAKOV-R7_met.fits;4.7328;26500.5;15.9904;0.341333
20160830003938537_SVAKOV-R7_snap.fits;4.23503;26540;3.3304;0
20160830004038612_SVAKOV-R7_snap.fits;3.87762;26510.7;3.79863;0
20160830004145001_SVAKOV-R7_met.fits;4.15304;26506.3;32.2451;0.341333
20160830004138687_SVAKOV-R7_snap.fits;4.81083;26478.5;2.75657;0
20160830004238761_SVAKOV-R7_snap.fits;5.38004;26541.5;2.71846;0
20160830004416212_SVAKOV-R7_met.fits;4.78063;26500.5;14.0144;0.170667
20160830004338836_SVAKOV-R7_snap.fits;4.92013;26466.8;5.34052;0
20160830004435839_SVAKOV-R7_met.fits;5.90384;26510.7;14.6017;0.341333
20160830004438911_SVAKOV-R7_met.fits;4.82012;26487.3;10.0088;0.170667
20160830004438911_SVAKOV-R7_snap.fits;4.72616;26545.9;2.86296;0
20160830004538985_SVAKOV-R7_snap.fits;5.22488;26475.6;5.31792;0
20160830004639060_SVAKOV-R7_snap.fits;5.11061;26531.2;4.08336;0
20160830004739135_SVAKOV-R7_snap.fits;3.43673;26534.2;3.00703;0
20160830004853033_SVAKOV-R7_met.fits;4.21465;26510.7;15.3241;0.170667
20160830004907540_SVAKOV-R7_met.fits;3.19261;26468.3;7.47585;0.170667
20160830004839209_SVAKOV-R7_snap.fits;4.91129;26515.1;3.86615;0
20160830005030143_SVAKOV-R7_met.fits;4.71972;26502;18.7186;0.341333
20160830004939284_SVAKOV-R7_snap.fits;5.53526;26523.9;4.81053;0
20160830005032703_SVAKOV-R7_met.fits;3.91793;26502;13.4947;0.341333
20160830005039359_SVAKOV-R7_snap.fits;4.02385;26481.4;3.42692;0
20160830005146601_SVAKOV-R7_met.fits;4.96896;26507.8;13.5501;0.170667
20160830005139433_SVAKOV-R7_snap.fits;3.9192;26510.7;4.24152;0
20160830005235071_SVAKOV-R7_met.fits;4.50821;26493.2;13.3276;0.170667
20160830005259135_SVAKOV-R7_met.fits;3.78371;26507.8;8.19447;0.682667
20160830005239508_SVAKOV-R7_snap.fits;3.70804;26504.9;4.27727;0
20160830005353748_SVAKOV-R7_met.fits;3.53479;26481.4;7.82063;0.341333
20160830005339583_SVAKOV-R7_snap.fits;4.40777;26449.2;3.67685;0
20160830005449044_SVAKOV-R7_met.fits;4.41702;26496.1;10.6442;0.512
20160830005439657_SVAKOV-R7_snap.fits;3.56202;26528.3;4.15218;0
20160830005551337_SVAKOV-R7_met.fits;3.92457;26499;8.0396;0.341333
20160830005624788_SVAKOV-R7_met.fits;3.8919;26474.1;14.6911;0.341333
20160830005628372_SVAKOV-R7_met.fits;3.46501;26523.9;7.63812;0.170667
20160830005539732_SVAKOV-R7_snap.fits;4.0022;26450.7;3.79383;0
20160830005721620_SVAKOV-R7_met.fits;3.89994;26496.1;7.87056;0.512
20160830005639807_SVAKOV-R7_snap.fits;4.25627;26509.3;3.15004;0
20160830005810772_SVAKOV-R7_met.fits;4.10483;26503.4;12.4019;0.341333
20160830005739881_SVAKOV-R7_snap.fits;3.77644;26478.5;3.74657;0
20160830005902996_SVAKOV-R7_met.fits;4.09347;26502;9.49003;0.170667
20160830005839956_SVAKOV-R7_snap.fits;4.77563;26516.6;4.54029;0
20160830005940031_SVAKOV-R7_snap.fits;4.09286;26484.4;2.70557;0
