#timestamp,LO_Frequency 
1472536815.2,286046998.5
1472536835.1,286047000.5
1472536855.1,286046999.5
1472536856.0,286046999.5
1472536875.9,286047001.1
1472536895.8,286047001.1
1472536915.7,286047000.8
1472536935.7,286046997.8
1472536955.6,286046999.0
1472536975.5,286046999.0
1472536995.4,286047004.1
1472537015.4,286046998.8
1472537035.3,286046996.7
1472537055.2,286046998.3
1472537075.2,286047000.7
1472537095.1,286047000.2
1472537096.0,286047000.2
1472537115.0,286047000.7
1472537115.9,286047000.7
1472537135.9,286046999.1
1472537155.8,286046997.4
1472537175.7,286046998.9
1472537195.6,286047001.1
1472537215.6,286047001.0
1472537235.5,286047000.3
1472537255.4,286046998.1
1472537275.3,286046998.9
1472537295.3,286047000.7
1472537315.2,286046998.2
1472537335.1,286046999.9
1472537355.0,286047002.2
1472537356.0,286047002.2
1472537375.9,286046999.0
1472537395.8,286046998.2
1472537415.7,286047002.7
1472537435.7,286047000.6
1472537455.6,286047004.4
1472537475.5,286046997.2
1472537495.4,286046998.6
1472537515.4,286047000.9
1472537535.3,286047000.4
1472537555.2,286047000.6
1472537575.1,286047005.2
1472537595.1,286047007.1
1472537596.0,286047007.1
1472537615.0,286046994.0
1472537615.9,286046994.0
1472537635.9,286047007.5
1472537655.8,286046997.9
1472537675.7,286046995.0
1472537695.6,286046999.8
1472537715.6,286046998.3
1472537735.5,286047000.5
1472537755.4,286046999.1
1472537775.3,286046999.0
1472537795.3,286047001.6
1472537815.2,286047003.4
1472537835.1,286046998.8
1472537855.0,286046998.6
1472537856.0,286046998.6
1472537875.9,286047000.6
1472537895.8,286047002.7
1472537915.7,286046998.8
1472537935.7,286047002.6
1472537955.6,286047001.2
1472537975.5,286047001.5
1472537995.4,286047000.2
1472538015.4,286046996.8
1472538035.3,286047004.1
1472538055.2,286046996.4
1472538075.1,286047001.2
1472538095.1,286047000.8
1472538096.0,286047000.8
1472538115.9,286046999.2
1472538135.8,286046999.4
1472538155.8,286047000.6
1472538175.7,286046999.3
1472538195.6,286047001.1
1472538215.5,286046997.7
1472538235.5,286046997.1
1472538255.4,286046999.4
1472538275.3,286046999.7
1472538295.2,286047003.8
1472538315.2,286047000.4
1472538335.1,286046996.8
1472538355.0,286047000.5
1472538355.9,286047000.5
1472538375.9,286046998.3
1472538395.8,286047002.6
1472538415.7,286047001.0
1472538435.6,286047000.2
1472538455.6,286047004.0
1472538475.5,286047001.8
1472538495.4,286047000.7
1472538515.3,286046995.8
1472538535.3,286046999.4
1472538555.2,286047001.1
1472538575.1,286046993.5
1472538595.0,286046999.9
1472538595.9,286046999.9
1472538615.9,286047004.2
1472538635.8,286047001.1
1472538655.7,286047001.1
1472538675.7,286046994.9
1472538695.6,286047001.1
1472538715.5,286047000.9
1472538735.4,286046997.9
1472538755.4,286047002.8
1472538775.3,286047001.1
1472538795.2,286047002.8
1472538815.1,286046998.7
1472538835.1,286046998.6
1472538836.0,286046998.6
1472538855.9,286047005.0
1472538875.8,286046999.2
1472538895.8,286047000.9
1472538915.7,286047000.0
1472538935.6,286046997.1
1472538955.5,286046997.8
1472538975.5,286046997.3
1472538995.4,286047000.4
1472539015.3,286046999.0
1472539035.2,286046996.7
1472539055.2,286046998.2
1472539075.1,286047002.8
1472539076.0,286047002.8
1472539095.0,286046997.9
1472539095.9,286046997.9
1472539115.9,286047000.6
1472539135.8,286047003.9
1472539155.7,286046998.2
1472539175.6,286047000.0
1472539195.6,286047001.6
1472539215.5,286047005.5
1472539235.4,286046996.5
1472539255.3,286046999.6
1472539275.3,286046997.3
1472539295.2,286046997.2
1472539315.1,286047003.6
1472539335.0,286047002.6
1472539336.0,286047002.6
1472539355.9,286046994.6
1472539375.8,286046999.5
1472539395.7,286046997.0
1472539415.7,286047000.0
1472539435.6,286047000.3
1472539455.5,286047002.3
1472539475.4,286047000.2
1472539495.4,286046996.9
1472539515.3,286047002.6
1472539535.2,286047002.7
1472539555.1,286046995.3
1472539575.1,286047001.9
1472539576.0,286047001.9
1472539595.9,286046999.8
1472539615.8,286047003.3
1472539635.7,286047001.7
1472539655.7,286047001.1
1472539675.6,286046997.2
1472539695.5,286046996.6
1472539715.5,286047001.5
1472539735.4,286046998.2
1472539755.3,286046999.9
1472539775.2,286047000.8
1472539795.2,286047000.8
1472539815.1,286047004.2
1472539835.0,286046999.1
1472539835.9,286046999.1
1472539855.9,286046996.6
1472539875.8,286046998.5
1472539895.7,286047000.0
1472539915.6,286047003.3
1472539935.6,286047002.1
1472539955.5,286046998.4
1472539975.4,286047005.5
1472539995.3,286047002.8
1472540015.3,286046997.2
1472540035.2,286046997.3
1472540055.1,286047000.8
1472540075.0,286047000.2
1472540075.9,286047000.2
1472540095.9,286047001.2
1472540115.8,286046999.1
1472540135.7,286046997.8
1472540155.6,286046998.6
1472540175.6,286046998.1
1472540195.5,286047001.2
1472540215.4,286046999.7
1472540235.4,286047002.7
1472540255.3,286046997.5
1472540275.2,286046999.4
1472540295.1,286047003.5
1472540315.1,286046999.7
1472540316.0,286046999.7
1472540335.1,286047000.3
1472540355.1,286047002.1
1472540356.0,286047002.1
1472540375.9,286046997.0
1472540395.8,286047000.1
