#timestamp,LO_Frequency 
1472580015.0,286047000.9
1472580016.0,286047000.9
1472580035.9,286046999.1
1472580055.8,286046999.9
1472580075.7,286047000.7
1472580095.6,286046997.0
1472580115.6,286047000.1
1472580135.5,286046998.1
1472580155.4,286047002.6
1472580175.3,286046999.0
1472580195.3,286046998.3
1472580215.2,286047002.8
1472580235.1,286046999.1
1472580255.1,286047003.0
1472580256.0,286047003.0
1472580275.0,286046997.0
1472580275.9,286046997.0
1472580295.8,286047003.6
1472580315.8,286047000.4
1472580335.7,286046999.7
1472580355.6,286047001.4
1472580375.5,286046999.0
1472580395.5,286046999.2
1472580415.4,286047000.9
1472580435.3,286046998.3
1472580455.3,286046996.8
1472580475.2,286047000.4
1472580495.1,286046998.2
1472580515.0,286047000.2
1472580516.0,286047000.2
1472580535.9,286046999.0
1472580555.8,286047001.8
1472580575.7,286047002.4
1472580595.7,286046997.0
1472580615.6,286046999.3
1472580635.5,286046999.2
1472580655.4,286046998.1
1472580675.4,286047004.3
1472580695.3,286047001.1
1472580715.2,286046999.4
1472580735.1,286046995.6
1472580755.1,286046998.7
1472580756.0,286046998.7
1472580775.9,286047005.4
1472580795.8,286047003.9
1472580815.7,286046998.0
1472580835.7,286046998.4
1472580855.6,286046998.2
1472580875.5,286047000.9
1472580895.4,286046997.2
1472580915.4,286047001.4
1472580935.3,286047004.3
1472580955.2,286046999.1
1472580975.1,286046998.7
1472580995.1,286047002.6
1472580996.0,286047002.6
1472581015.0,286046995.0
1472581015.9,286046995.0
1472581035.8,286047008.6
1472581055.8,286047003.7
1472581075.7,286046998.6
1472581095.6,286046998.9
1472581115.5,286047000.9
1472581135.5,286047002.6
1472581155.4,286046996.9
1472581175.3,286047002.2
1472581195.2,286046998.9
1472581215.2,286046998.7
1472581235.1,286047000.4
1472581255.0,286047002.2
1472581255.9,286047002.2
1472581275.9,286046999.3
1472581295.8,286047000.2
1472581315.7,286046997.1
1472581335.6,286047004.3
1472581355.6,286046999.2
1472581375.5,286046997.1
1472581395.4,286046998.2
1472581415.4,286047001.9
1472581435.3,286047001.8
1472581455.2,286047002.3
1472581475.1,286046997.3
1472581495.1,286046999.1
1472581496.0,286046999.1
1472581515.9,286046997.0
1472581535.8,286046998.3
1472581555.7,286047002.6
1472581575.7,286047000.1
1472581595.6,286047000.8
1472581615.5,286046999.9
1472581635.4,286047002.1
1472581655.4,286047002.5
1472581675.3,286047003.0
1472581695.2,286047000.8
1472581715.1,286046995.4
1472581735.1,286046998.6
1472581736.0,286046998.6
1472581755.0,286047000.2
1472581755.9,286047000.2
1472581775.8,286046998.7
1472581795.8,286047000.1
1472581815.7,286047002.2
1472581835.6,286047001.0
1472581855.5,286046998.9
1472581875.5,286046999.0
1472581895.4,286047000.9
1472581915.3,286046998.3
1472581935.2,286047002.6
1472581955.2,286047000.6
1472581975.1,286046996.6
1472581995.0,286047003.7
1472581995.9,286047003.7
1472582015.9,286046997.8
1472582035.8,286046999.6
1472582055.7,286046997.3
1472582075.7,286047001.5
1472582095.6,286047005.7
1472582115.5,286046997.2
1472582135.4,286046999.1
1472582155.4,286046996.8
1472582175.3,286046998.5
1472582195.2,286046998.4
1472582215.1,286046999.8
1472582235.1,286047001.2
1472582236.0,286047001.2
1472582255.9,286046998.9
1472582275.8,286046999.4
1472582295.7,286047000.6
1472582315.7,286047001.9
1472582335.6,286047005.9
1472582355.5,286046999.6
1472582375.4,286046996.6
1472582395.4,286047000.1
1472582415.3,286046998.4
1472582435.2,286046999.9
1472582455.1,286046999.7
1472582475.1,286047006.0
1472582476.0,286047006.0
1472582495.0,286046991.1
1472582495.9,286046991.1
1472582515.8,286047008.3
1472582535.8,286046999.5
1472582555.7,286046998.2
1472582575.6,286047001.5
1472582595.6,286047000.7
1472582615.5,286046999.7
1472582635.4,286047003.1
1472582655.3,286046999.7
1472582675.3,286046999.8
1472582695.2,286046998.4
1472582715.1,286046999.6
1472582735.0,286046999.3
1472582736.0,286046999.3
1472582755.9,286046998.3
1472582775.8,286047002.1
1472582795.7,286047000.3
1472582815.7,286047003.2
1472582835.6,286047002.7
1472582855.5,286046998.4
1472582875.4,286046998.8
1472582895.4,286046999.2
1472582915.3,286047006.0
1472582935.2,286046999.5
1472582955.1,286046995.7
1472582975.1,286047000.3
1472582976.0,286047000.3
1472582995.9,286047000.7
1472583015.8,286046996.9
1472583035.7,286047004.4
1472583055.7,286046997.5
1472583075.6,286046995.1
1472583095.5,286047002.8
1472583115.5,286046997.2
1472583135.4,286047002.8
1472583155.3,286046999.0
1472583175.2,286047006.0
1472583195.2,286047001.0
1472583215.1,286047000.4
1472583216.0,286047000.4
1472583235.0,286046999.9
1472583235.9,286046999.9
1472583255.9,286046999.9
1472583275.8,286047001.6
1472583295.7,286047000.6
1472583315.6,286046996.7
1472583335.6,286046998.3
1472583355.5,286046998.7
1472583375.4,286047001.6
1472583395.3,286046999.5
1472583415.3,286046996.5
1472583435.2,286047001.8
1472583455.1,286047002.6
1472583475.0,286046998.8
1472583476.0,286046998.8
1472583495.9,286047005.3
1472583515.8,286046996.9
1472583535.7,286047001.1
1472583555.7,286047000.7
1472583575.6,286046998.9
1472583595.5,286046998.7
