#timestamp,LO_Frequency 
1472565615.3,286047001.5
1472565635.3,286046999.5
1472565655.2,286046998.0
1472565675.1,286046999.2
1472565695.0,286046999.5
1472565696.0,286046999.5
1472565715.9,286046997.1
1472565735.8,286047001.2
1472565755.7,286047000.0
1472565775.7,286047001.7
1472565795.6,286047000.1
1472565815.5,286046998.6
1472565835.4,286046999.1
1472565855.4,286047000.1
1472565875.3,286047002.8
1472565895.2,286047005.8
1472565915.1,286046999.2
1472565935.1,286047004.0
1472565936.0,286047004.0
1472565955.9,286046992.1
1472565975.8,286047003.3
1472565995.8,286047005.6
1472566015.7,286047000.4
1472566035.6,286046994.1
1472566055.5,286046996.7
1472566075.5,286046998.5
1472566095.4,286047003.1
1472566115.3,286047000.9
1472566135.2,286046998.6
1472566155.2,286046998.5
1472566175.1,286047000.7
1472566195.0,286046999.5
1472566195.9,286046999.5
1472566215.9,286046998.4
1472566235.8,286046999.7
1472566255.7,286047000.1
1472566275.6,286046998.4
1472566295.6,286047002.1
1472566315.5,286046995.5
1472566335.4,286047003.4
1472566355.3,286046998.3
1472566375.3,286046998.3
1472566395.2,286047000.1
1472566415.1,286047006.9
1472566435.0,286047002.8
1472566436.0,286047002.8
1472566455.9,286046996.3
1472566475.8,286046998.7
1472566495.7,286046998.1
1472566515.7,286047002.7
1472566535.6,286047001.1
1472566555.5,286046999.2
1472566575.4,286047006.0
1472566595.4,286046996.4
1472566615.3,286046996.9
1472566635.2,286047000.3
1472566655.1,286047001.1
1472566675.1,286047003.5
1472566676.0,286047003.5
1472566695.0,286046997.3
1472566695.9,286046997.3
1472566715.8,286046997.1
1472566735.8,286046997.8
1472566755.7,286046994.9
1472566775.6,286047002.3
1472566795.5,286046996.5
1472566815.5,286046998.4
1472566835.4,286046999.4
1472566855.3,286047000.7
1472566875.3,286047000.5
1472566895.2,286046999.3
1472566915.1,286046999.9
1472566935.0,286046999.7
1472566935.9,286046999.7
1472566955.9,286047001.9
1472566975.8,286047000.7
1472566995.7,286046999.7
1472567015.7,286046998.4
1472567035.6,286046998.7
1472567055.5,286046999.4
1472567075.4,286046998.6
1472567095.4,286047000.4
1472567115.3,286047006.0
1472567135.2,286046997.5
1472567155.1,286046996.8
1472567175.1,286046998.6
1472567176.0,286046998.6
1472567195.0,286047001.4
1472567195.9,286047001.4
1472567215.8,286047002.8
1472567235.8,286047001.2
1472567255.7,286046998.6
1472567275.6,286047001.1
1472567295.5,286046998.6
1472567315.5,8499.0
1472567335.4,9999968.0
1472567355.3,286047007.5
1472567375.2,286047000.4
1472567395.2,286046997.0
1472567415.1,286047001.0
1472567435.0,286046999.8
1472567435.9,286046999.8
1472567455.9,286046999.8
1472567475.8,286047000.6
1472567495.7,286046996.7
1472567515.6,286047002.4
1472567535.6,286046998.2
1472567555.5,286046998.3
1472567575.4,286046999.7
1472567595.3,286047000.2
1472567615.3,286047000.9
1472567635.2,286046999.4
1472567655.1,286046998.3
1472567675.0,286047004.1
1472567676.0,286047004.1
1472567695.9,286046993.9
1472567715.8,286047002.3
1472567735.7,286046999.5
1472567755.7,286046998.3
1472567775.6,286046998.5
1472567795.5,286047003.1
1472567815.4,286047002.5
1472567835.4,286047000.1
1472567855.3,286046998.9
1472567875.2,286047000.7
1472567895.1,286046997.1
1472567915.1,286046998.5
1472567916.0,286046998.5
1472567935.0,286047003.1
1472567935.9,286047003.1
1472567955.8,286047000.6
1472567975.8,286047002.5
1472567995.7,286046999.3
1472568015.6,286047002.4
1472568035.5,286047000.4
1472568055.5,286046998.2
1472568075.4,286047000.1
1472568095.3,286046999.3
1472568115.3,286046999.1
1472568135.2,286046998.9
1472568155.1,286046999.1
1472568175.0,286046999.5
1472568175.9,286046999.5
1472568195.9,286046998.2
1472568215.8,286047001.6
1472568235.7,286047005.8
1472568255.6,286046998.6
1472568275.6,286046999.4
1472568295.5,286046997.6
1472568315.4,286047001.6
1472568335.3,286046999.0
1472568355.3,286047001.0
1472568375.2,286047006.9
1472568395.1,286047000.6
1472568415.0,286046997.5
1472568416.0,286046997.5
1472568435.9,286047002.3
1472568455.8,286047000.6
1472568475.7,286047001.6
1472568495.7,286046999.9
1472568515.6,286046998.9
1472568535.5,286046999.5
1472568555.4,286047000.9
1472568575.4,286047005.3
1472568595.3,286046999.0
1472568615.2,286046996.0
1472568635.1,286046998.5
1472568655.1,286047001.6
1472568656.0,286047001.6
1472568675.9,286047001.6
1472568695.8,286047001.2
1472568715.8,286046995.0
1472568735.7,286046999.0
1472568755.6,286046999.3
1472568775.5,286047001.0
1472568795.5,286047004.7
1472568815.4,286047002.0
1472568835.3,286047000.7
1472568855.2,286046996.5
1472568875.2,286046998.9
1472568895.1,286046996.9
1472568896.0,286046996.9
1472568915.0,286047003.2
1472568915.9,286047003.2
1472568935.9,286046996.6
1472568955.8,286047004.3
1472568975.7,286046998.6
1472568995.6,286047005.6
1472569015.6,286046997.7
1472569035.5,286047000.1
1472569055.4,286046998.2
1472569075.3,286046999.7
1472569095.3,286047003.4
1472569115.2,286046998.3
1472569135.1,286047004.3
1472569155.0,286047000.1
1472569156.0,286047000.1
1472569175.9,286046998.9
1472569195.8,286047000.1
