# file name; noise; peak f.; mag.; duration
20170327000035188_SVAKOV-R10_met.fits;2.33333;26503.4;8.01763;0.341333
20170327000041844_SVAKOV-R10_met.fits;2.1144;26494.6;5.45311;0.170667
20170327000016244_SVAKOV-R10_snap.fits;1.85409;26537.1;1.98609;0
20170327000116318_SVAKOV-R10_snap.fits;2.06909;26484.4;1.49095;0
20170327000216393_SVAKOV-R10_snap.fits;2.10153;26452.1;2.58851;0
20170327000316468_SVAKOV-R10_snap.fits;2.20006;26490.2;1.25299;0
20170327000434633_SVAKOV-R10_met.fits;1.75254;26499;3.62004;0.170667
20170327000416542_SVAKOV-R10_snap.fits;1.92027;26465.3;1.91002;0
20170327000552969_SVAKOV-R10_met.fits;1.98951;26481.4;6.84975;0.170667
20170327000516617_SVAKOV-R10_snap.fits;1.90159;26491.7;2.37582;0
20170327000618569_SVAKOV-R10_met.fits;2.29372;26493.2;4.67472;0.341333
20170327000616692_SVAKOV-R10_snap.fits;2.14257;26531.2;1.69924;0
20170327000716766_SVAKOV-R10_snap.fits;1.87178;26480;1.76212;0
20170327000816841_SVAKOV-R10_snap.fits;2.14445;26471.2;1.47099;0
20170327000923742_SVAKOV-R10_met.fits;2.40537;26485.8;5.94636;0.341333
20170327000927668_SVAKOV-R10_met.fits;2.07182;26493.2;10.7288;0.170667
20170327000916916_SVAKOV-R10_snap.fits;1.76907;26462.4;2.01323;0
20170327001016990_SVAKOV-R10_snap.fits;1.88777;26452.1;1.7472;0
20170327001117065_SVAKOV-R10_snap.fits;2.49378;26452.1;1.72309;0
20170327001253150_SVAKOV-R10_met.fits;2.05804;26500.5;6.81333;0.682667
20170327001217140_SVAKOV-R10_snap.fits;2.05366;26478.5;1.51413;0
20170327001402100_SVAKOV-R10_met.fits;2.54096;26502;6.84043;0.170667
20170327001317214_SVAKOV-R10_snap.fits;2.05308;26532.7;1.54813;0
20170327001435721_SVAKOV-R10_met.fits;2.3052;26499;14.1785;0.853333
20170327001447497_SVAKOV-R10_met.fits;1.97086;26500.5;7.45657;0.170667
20170327001417289_SVAKOV-R10_snap.fits;1.35495;26525.4;1.57046;0
20170327001523849_SVAKOV-R10_met.fits;1.5933;26487.3;8.08992;0.170667
20170327001541598_SVAKOV-R10_met.fits;1.51812;26513.7;3.38492;0.170667
20170327001517364_SVAKOV-R10_snap.fits;1.45859;26485.8;1.00493;0
20170327001617438_SVAKOV-R10_snap.fits;1.39474;26502;1.51039;0
20170327001718708_SVAKOV-R10_met.fits;1.38493;26484.4;5.02332;0.341333
20170327001717513_SVAKOV-R10_snap.fits;1.46116;26506.3;1.04092;0
20170327001817588_SVAKOV-R10_snap.fits;1.59355;26456.5;1.18993;0
20170327001917662_SVAKOV-R10_snap.fits;1.70857;26488.8;1.13459;0
20170327002013300_SVAKOV-R10_met.fits;1.36893;26478.5;15.5078;0.682667
20170327002017737_SVAKOV-R10_snap.fits;1.81453;26535.6;1.934;0
20170327002148190_SVAKOV-R10_met.fits;1.23779;26523.9;6.37314;0.170667
20170327002157065_SVAKOV-R10_met.fits;1.53803;26518.1;9.96337;0.170667
20170327002117812_SVAKOV-R10_snap.fits;1.47377;26509.3;1.28001;0
20170327002304137_SVAKOV-R10_met.fits;1.23274;26493.2;2.92318;0.170667
20170327002217886_SVAKOV-R10_snap.fits;1.60851;26528.3;1.13676;0
20170327002332809_SVAKOV-R10_met.fits;1.76159;26499;9.77805;0.341333
20170327002317961_SVAKOV-R10_snap.fits;1.55466;26453.6;1.38561;0
20170327002418036_SVAKOV-R10_snap.fits;1.86197;26462.4;2.42531;0
20170327002528350_SVAKOV-R10_met.fits;2.2815;26493.2;6.48691;0.512
20170327002518110_SVAKOV-R10_snap.fits;2.3169;26541.5;2.23533;0
20170327002618185_SVAKOV-R10_snap.fits;1.40079;26482.9;1.18882;0
20170327002718260_SVAKOV-R10_snap.fits;1.46129;26484.4;1.11066;0
20170327002823966_SVAKOV-R10_met.fits;1.50914;26518.1;8.87635;0.170667
20170327002840862_SVAKOV-R10_met.fits;1.52577;26506.3;8.53157;0.341333
20170327002848713_SVAKOV-R10_met.fits;1.49519;26497.6;3.40825;0.341333
20170327002818334_SVAKOV-R10_snap.fits;1.61458;26513.7;1.37404;0
20170327003010292_SVAKOV-R10_met.fits;1.64751;26496.1;3.81158;0.341333
20170327002918409_SVAKOV-R10_snap.fits;1.49412;26452.1;1.17246;0
20170327003018484_SVAKOV-R10_snap.fits;1.48658;26543;1.21629;0
20170327003118558_SVAKOV-R10_snap.fits;1.72883;26510.7;1.22634;0
20170327003236894_SVAKOV-R10_met.fits;1.58268;26487.3;3.75804;0.341333
20170327003218633_SVAKOV-R10_snap.fits;1.64777;26452.1;1.42273;0
20170327003318708_SVAKOV-R10_snap.fits;1.38886;26504.9;1.18087;0
20170327003444041_SVAKOV-R10_met.fits;1.37885;26499;2.97134;0.170667
20170327003452916_SVAKOV-R10_met.fits;1.41767;26504.9;3.41617;0.170667
20170327003418782_SVAKOV-R10_snap.fits;1.5816;26519.5;1.2925;0
20170327003534046_SVAKOV-R10_met.fits;1.37737;26504.9;5.5934;0.341333
20170327003518857_SVAKOV-R10_snap.fits;1.58914;26474.1;1.21272;0
20170327003704841_SVAKOV-R10_met.fits;1.47007;26496.1;2.94385;0.170667
20170327003618932_SVAKOV-R10_snap.fits;1.34498;26545.9;1.16533;0
20170327003719006_SVAKOV-R10_snap.fits;1.40585;26487.3;1.40844;0
20170327003821470_SVAKOV-R10_met.fits;1.37249;26493.2;4.45286;0.341333
20170327003845876_SVAKOV-R10_met.fits;1.37566;26509.3;56.0583;0.512
20170327003819081_SVAKOV-R10_snap.fits;1.63485;26532.7;1.4904;0
20170327003919156_SVAKOV-R10_snap.fits;1.67519;26523.9;1.06129;0
20170327004019230_SVAKOV-R10_snap.fits;1.69004;26535.6;1.43316;0
20170327004155486_SVAKOV-R10_met.fits;1.15654;26496.1;2.88167;0.170667
20170327004119305_SVAKOV-R10_snap.fits;1.24279;26528.3;1.27024;0
20170327004219380_SVAKOV-R10_snap.fits;1.52698;26477.1;1.39591;0
20170327004345396_SVAKOV-R10_met.fits;1.27426;26507.8;4.68372;0.170667
20170327004319454_SVAKOV-R10_snap.fits;1.33055;26497.6;1.15595;0
20170327004419529_SVAKOV-R10_snap.fits;1.54426;26496.1;1.62027;0
20170327004608073_SVAKOV-R10_met.fits;1.22377;26518.1;2.83364;0.170667
20170327004519604_SVAKOV-R10_snap.fits;1.39406;26503.4;1.62652;0
20170327004658249_SVAKOV-R10_met.fits;1.3598;26497.6;3.89456;0.341333
20170327004619678_SVAKOV-R10_snap.fits;1.62565;26529.8;1.41567;0
20170327004751497_SVAKOV-R10_met.fits;1.37278;26494.6;3.28294;0.170667
20170327004719753_SVAKOV-R10_snap.fits;1.63548;26534.2;1.27384;0
20170327004844233_SVAKOV-R10_met.fits;1.51273;26496.1;3.25548;0.170667
20170327004819828_SVAKOV-R10_snap.fits;1.53554;26504.9;1.46728;0
20170327005000521_SVAKOV-R10_met.fits;1.43486;26496.1;4.69354;0.341333
20170327004919902_SVAKOV-R10_snap.fits;1.30797;26535.6;1.04105;0
20170327005035337_SVAKOV-R10_met.fits;1.32057;26504.9;7.03558;0.341333
20170327005019977_SVAKOV-R10_snap.fits;1.17735;26463.9;1.10538;0
20170327005120052_SVAKOV-R10_snap.fits;1.51216;26460.9;1.35721;0
20170327005214836_SVAKOV-R10_met.fits;1.35186;26503.4;5.29785;0.170667
20170327005231049_SVAKOV-R10_met.fits;2.13018;26487.3;7.82583;0.341333
20170327005220126_SVAKOV-R10_snap.fits;1.72988;26502;1.79854;0
20170327005320201_SVAKOV-R10_snap.fits;1.63294;26526.9;1.36087;0
20170327005420276_SVAKOV-R10_snap.fits;2.16828;26475.6;1.45094;0
20170327005520350_SVAKOV-R10_snap.fits;1.88242;26529.8;1.46863;0
20170327005620425_SVAKOV-R10_snap.fits;1.67903;26458;1.43462;0
20170327005715380_SVAKOV-R10_met.fits;2.09064;26485.8;4.66954;0.341333
20170327005756340_SVAKOV-R10_met.fits;1.75192;26496.1;3.51045;0.170667
20170327005720500_SVAKOV-R10_snap.fits;1.79076;26494.6;1.40651;0
20170327005844980_SVAKOV-R10_met.fits;1.88634;26499;3.7743;0.682667
20170327005820574_SVAKOV-R10_snap.fits;1.95814;26472.7;1.58873;0
20170327005916553_SVAKOV-R10_met.fits;1.68151;26491.7;4.82801;0.170667
20170327005926793_SVAKOV-R10_met.fits;1.83553;26502;10.9394;0.341333
20170327005920649_SVAKOV-R10_snap.fits;1.9453;26500.5;1.69806;0
