#timestamp,LO_Frequency 
1490626815.4,286046998.1
1490626835.4,286046999.9
1490626855.3,286047002.3
1490626875.2,286046998.7
1490626895.2,286046998.1
1490626915.1,286047001.9
1490626935.0,286047000.5
1490626936.0,286047000.5
1490626955.9,286047000.7
1490626975.8,286047002.8
1490626995.8,286047001.0
1490627015.7,286047000.3
1490627035.7,286047002.5
1490627055.6,286047000.7
1490627075.5,286046998.6
1490627095.5,286046998.7
1490627115.4,286046998.6
1490627135.4,286047002.7
1490627155.3,286046998.3
1490627175.2,286046998.8
1490627195.2,286047000.1
1490627215.1,286047000.9
1490627235.1,286046996.8
1490627236.0,286046996.8
1490627255.0,286047005.4
1490627255.9,286047005.4
1490627275.9,286046995.2
1490627295.0,286047001.8
1490627296.0,286047001.8
1490627315.9,286047000.1
1490627335.8,286047001.0
1490627355.8,286046997.4
1490627375.7,286046999.2
1490627395.6,286047001.0
1490627415.5,286047000.6
1490627435.5,286046999.4
1490627455.4,286046998.2
1490627475.3,286047000.4
1490627495.2,286046999.8
1490627515.2,286047002.7
1490627535.1,286047001.2
1490627555.0,286046998.4
1490627555.9,286046998.4
1490627575.9,286047001.5
1490627595.8,286047002.3
1490627615.7,286047000.4
1490627635.7,286047000.6
1490627655.6,286047000.7
1490627675.5,286046998.8
1490627695.5,286046998.4
1490627715.4,286047000.3
1490627735.3,286047000.5
1490627755.2,286047001.0
1490627775.2,286046998.8
1490627795.1,286047000.3
1490627815.0,286047002.4
1490627815.9,286047002.4
1490627835.9,286046997.5
1490627855.8,286046998.9
1490627875.7,286046998.1
1490627895.6,286047004.2
1490627915.6,286047000.3
1490627935.5,286046999.7
1490627955.4,286047001.8
1490627975.4,286047002.4
1490627995.3,286046996.5
1490628015.3,286047000.3
1490628035.2,286046998.3
1490628055.1,286047001.0
1490628075.1,286046996.5
1490628076.0,286046996.5
1490628095.0,286047004.9
1490628096.0,286047004.9
1490628115.9,286046996.4
1490628135.8,286046999.2
1490628155.8,286046999.2
1490628175.7,286047000.8
1490628195.7,286046998.6
1490628215.6,286047000.4
1490628235.5,286046998.6
1490628255.5,286046998.6
1490628275.4,286047000.8
1490628295.3,123679405.1
1490628315.3,9999982.3
1490628335.2,286047011.9
1490628355.2,286046996.6
1490628375.1,286047000.1
1490628395.1,286047002.1
1490628396.0,286047002.1
1490628415.9,286046998.0
1490628435.8,286047001.1
1490628455.8,286046997.9
1490628475.7,286046997.0
1490628495.7,286046998.1
1490628515.6,286047001.6
1490628535.5,286046998.6
1490628555.5,286046999.7
1490628575.4,286047003.1
1490628595.4,286047000.6
1490628615.3,286047002.8
1490628635.2,286047000.8
1490628655.2,286047000.8
1490628675.1,286047001.2
1490628695.1,286047000.8
1490628696.0,286047000.8
1490628715.0,286046995.1
1490628715.9,286046995.1
1490628735.9,286047005.9
1490628755.8,286046997.8
1490628775.7,286046998.9
1490628795.7,286046999.9
1490628815.6,286047000.6
1490628835.6,286046998.7
1490628855.5,286046999.5
1490628875.4,286046998.4
1490628895.4,286047002.2
1490628915.3,286046998.6
1490628935.2,286047004.4
1490628955.2,286046998.4
1490628975.1,286046998.1
1490628995.1,286047002.3
1490628996.0,286047002.3
1490629015.0,286046997.0
1490629015.9,286046997.0
1490629035.9,286047001.6
1490629055.8,286047000.9
1490629075.7,286046999.4
1490629095.7,286046998.9
1490629115.6,286047000.7
1490629135.6,286047002.4
1490629155.5,286047001.1
1490629175.4,286046997.6
1490629195.4,286046998.2
1490629215.3,286047002.2
1490629235.3,286047001.2
1490629255.2,286046999.3
1490629275.1,286046996.8
1490629295.1,286047000.9
1490629296.0,286047000.9
1490629315.0,286046998.9
1490629315.9,286046998.9
1490629335.9,286047000.8
1490629355.8,286046998.2
1490629375.8,286047003.4
1490629395.7,286047000.9
1490629415.6,286046998.2
1490629435.6,286047000.9
1490629455.5,286046999.5
1490629475.4,286046998.6
1490629495.4,286047002.7
1490629515.3,286046996.8
1490629535.3,286047001.0
1490629555.2,286046996.5
1490629575.1,286047002.5
1490629595.1,286047000.5
1490629596.0,286047000.5
1490629615.0,286046998.3
1490629616.0,286046998.3
1490629635.9,286047003.1
1490629655.8,286047002.6
1490629675.8,286046997.0
1490629695.7,286047000.6
1490629715.7,286047001.0
1490629735.6,286046998.5
1490629755.5,286047002.6
1490629775.5,286046999.0
1490629795.4,286046999.0
1490629815.3,286046998.1
1490629835.3,286047004.1
1490629855.2,286047002.6
1490629875.2,286046999.3
1490629895.1,286046998.2
1490629915.0,286047000.3
1490629916.0,286047000.3
1490629935.9,286047001.2
1490629955.8,286046999.0
1490629975.8,286046999.6
1490629995.7,286046998.3
1490630015.6,286047000.5
1490630035.6,286047001.0
1490630055.5,286046998.1
1490630075.5,286047000.4
1490630095.4,286047000.4
1490630115.3,286046998.5
1490630135.3,286047002.5
1490630155.2,286046997.1
1490630175.2,286047000.0
1490630195.1,286047002.5
1490630215.0,286046998.7
1490630215.9,286046998.7
1490630235.9,286047000.4
1490630255.8,286047001.0
1490630275.8,286047001.0
1490630295.7,286047001.2
1490630315.6,286046999.5
1490630335.6,286046999.9
1490630355.5,286047002.6
1490630375.5,286047000.7
1490630395.4,286046998.7
