# file name; noise; peak f.; mag.; duration
20170327180036809_SVAKOV-R10_snap.fits;1.69623;26532.7;1.15658;0
20170327180141492_SVAKOV-R10_met.fits;1.52311;26506.3;3.54045;0.341333
20170327180156340_SVAKOV-R10_met.fits;1.32177;26491.7;5.96965;0.341333
20170327180136884_SVAKOV-R10_snap.fits;1.51557;26545.9;1.17814;0
20170327180236958_SVAKOV-R10_snap.fits;1.40276;26497.6;0.982799;0
20170327180413214_SVAKOV-R10_met.fits;1.42669;26490.2;3.26134;0.170667
20170327180337033_SVAKOV-R10_snap.fits;1.46973;26526.9;1.16085;0
20170327180437108_SVAKOV-R10_snap.fits;1.6404;26521;1.31649;0
20170327180537182_SVAKOV-R10_snap.fits;1.44538;26484.4;1.47202;0
20170327180709854_SVAKOV-R10_met.fits;1.47458;26512.2;4.93596;0.512
20170327180637257_SVAKOV-R10_snap.fits;1.38372;26538.6;1.45299;0
20170327180755081_SVAKOV-R10_met.fits;1.39539;26493.2;5.81804;0.170667
20170327180737332_SVAKOV-R10_snap.fits;1.44806;26525.4;1.46554;0
20170327180837406_SVAKOV-R10_snap.fits;1.873;26463.9;1.58737;0
20170327180935262_SVAKOV-R10_met.fits;1.70582;26502;5.03404;0.341333
20170327180937481_SVAKOV-R10_snap.fits;1.624;26500.5;1.22123;0
20170327181109641_SVAKOV-R10_met.fits;1.41921;26488.8;3.15748;0.170667
20170327181037556_SVAKOV-R10_snap.fits;1.51949;26518.1;1.37177;0
20170327181137630_SVAKOV-R10_snap.fits;1.54634;26497.6;1.2704;0
20170327181237705_SVAKOV-R10_snap.fits;1.74431;26513.7;1.40496;0
20170327181337780_SVAKOV-R10_snap.fits;1.61692;26544.4;1.2528;0
20170327181437854_SVAKOV-R10_snap.fits;1.48656;26516.6;1.41367;0
20170327181537929_SVAKOV-R10_snap.fits;1.58778;26485.8;1.23059;0
20170327181638004_SVAKOV-R10_snap.fits;1.89865;26528.3;1.37018;0
20170327181822281_SVAKOV-R10_met.fits;1.4503;26478.5;4.45836;0.170667
20170327181738078_SVAKOV-R10_snap.fits;1.6945;26526.9;1.20977;0
20170327181838153_SVAKOV-R10_snap.fits;1.78046;26456.5;2.01389;0
20170327181938228_SVAKOV-R10_snap.fits;1.88002;26515.1;1.65186;0
20170327182112606_SVAKOV-R10_met.fits;1.45657;26496.1;3.32687;0.341333
20170327182038302_SVAKOV-R10_snap.fits;1.58171;26547.4;1.67665;0
20170327182138377_SVAKOV-R10_snap.fits;1.72051;26490.2;1.64191;0
20170327182238452_SVAKOV-R10_snap.fits;1.51506;26493.2;1.65294;0
20170327182338526_SVAKOV-R10_snap.fits;1.62999;26535.6;1.73054;0
20170327182438601_SVAKOV-R10_snap.fits;1.74231;26502;1.39861;0
20170327182538676_SVAKOV-R10_snap.fits;1.58671;26453.6;1.1299;0
20170327182638750_SVAKOV-R10_snap.fits;1.82761;26488.8;1.54498;0
20170327182738825_SVAKOV-R10_snap.fits;1.43508;26545.9;1.62595;0
20170327182842142_SVAKOV-R10_met.fits;1.59911;26500.5;3.2996;0.170667
20170327182838900_SVAKOV-R10_snap.fits;1.6169;26544.4;1.04696;0
20170327182938974_SVAKOV-R10_snap.fits;1.64717;26543;1.4705;0
20170327183050313_SVAKOV-R10_met.fits;1.77816;26471.2;6.65492;0.341333
20170327183039049_SVAKOV-R10_snap.fits;1.76666;26482.9;1.24144;0
20170327183139124_SVAKOV-R10_snap.fits;2.10951;26528.3;1.34329;0
20170327183239198_SVAKOV-R10_snap.fits;1.66213;26528.3;1.59548;0
20170327183339273_SVAKOV-R10_snap.fits;1.77993;26471.2;1.75351;0
20170327183439348_SVAKOV-R10_snap.fits;1.70415;26484.4;1.24111;0
20170327183539422_SVAKOV-R10_snap.fits;1.50357;26528.3;1.62353;0
20170327183639497_SVAKOV-R10_snap.fits;1.58797;26494.6;1.31082;0
20170327183739572_SVAKOV-R10_snap.fits;1.31652;26456.5;1.32186;0
20170327183839646_SVAKOV-R10_snap.fits;1.62228;26513.7;1.67822;0
20170327183939721_SVAKOV-R10_snap.fits;1.46209;26545.9;1.52285;0
20170327184039796_SVAKOV-R10_snap.fits;1.44219;26504.9;1.65429;0
20170327184205641_SVAKOV-R10_met.fits;1.26334;26502;3.13878;0.341333
20170327184139870_SVAKOV-R10_snap.fits;1.48662;26547.4;1.47976;0
20170327184327049_SVAKOV-R10_met.fits;1.61725;26484.4;4.66161;0.341333
20170327184239945_SVAKOV-R10_snap.fits;1.41111;26543;1.24667;0
20170327184430537_SVAKOV-R10_met.fits;1.28024;26471.2;13.9028;0.853333
20170327184340020_SVAKOV-R10_snap.fits;1.45521;26475.6;1.27105;0
20170327184440094_SVAKOV-R10_snap.fits;1.2345;26459.5;1.30288;0
20170327184548361_SVAKOV-R10_met.fits;1.35165;26499;2.96566;0.170667
20170327184540169_SVAKOV-R10_snap.fits;1.58664;26494.6;1.43306;0
20170327184654238_SVAKOV-R10_met.fits;1.46532;26509.3;3.38423;1.36533
20170327184640244_SVAKOV-R10_snap.fits;1.45357;26507.8;1.70292;0
20170327184740318_SVAKOV-R10_snap.fits;1.50904;26459.5;1.65837;0
20170327184835444_SVAKOV-R10_met.fits;1.52308;26510.7;4.7642;0.170667
20170327184840393_SVAKOV-R10_snap.fits;1.7367;26455.1;1.44188;0
20170327185014601_SVAKOV-R10_met.fits;1.63378;26503.4;4.34799;0.170667
20170327184940468_SVAKOV-R10_snap.fits;1.51979;26526.9;1.59433;0
20170327185040542_SVAKOV-R10_snap.fits;1.48384;26521;1.21485;0
20170327185140617_SVAKOV-R10_snap.fits;1.63943;26449.2;1.52517;0
20170327185240692_SVAKOV-R10_snap.fits;1.33427;26516.6;1.44905;0
20170327185340766_SVAKOV-R10_snap.fits;1.575;26458;1.32305;0
20170327185440841_SVAKOV-R10_snap.fits;1.58279;26529.8;1.53168;0
20170327185540916_SVAKOV-R10_snap.fits;1.59394;26540;1.53831;0
20170327185640990_SVAKOV-R10_snap.fits;1.27331;26487.3;1.27199;0
20170327185741065_SVAKOV-R10_snap.fits;1.52228;26491.7;1.17704;0
20170327185841140_SVAKOV-R10_snap.fits;1.40815;26463.9;1.31576;0
20170327185941214_SVAKOV-R10_snap.fits;1.43866;26484.4;1.27858;0
