# file name; noise; peak f.; mag.; duration
20170327220135006_SVAKOV-R10_met.fits;1.41021;26503.4;4.54464;0.170667
20170327220054729_SVAKOV-R10_snap.fits;1.54872;26482.9;1.58779;0
20170327220155828_SVAKOV-R10_met.fits;1.79656;26526.9;5.07944;0.853333
20170327220229278_SVAKOV-R10_met.fits;1.57455;26509.3;5.96682;0.170667
20170327220154804_SVAKOV-R10_snap.fits;1.60542;26482.9;1.09308;0
20170327220258462_SVAKOV-R10_met.fits;1.48412;26497.6;3.60858;0.170667
20170327220254878_SVAKOV-R10_snap.fits;1.50516;26471.2;1.38186;0
20170327220411166_SVAKOV-R10_met.fits;1.63157;26528.3;7.54049;0.170667
20170327220354953_SVAKOV-R10_snap.fits;1.4519;26507.8;1.36451;0
20170327220505950_SVAKOV-R10_met.fits;1.56586;26494.6;4.22856;0.512
20170327220544009_SVAKOV-R10_met.fits;1.65052;26497.6;5.04895;0.341333
20170327220455028_SVAKOV-R10_snap.fits;1.60647;26450.7;1.3513;0
20170327220554420_SVAKOV-R10_met.fits;1.45058;26502;2.90609;0.341333
20170327220625140_SVAKOV-R10_met.fits;1.57624;26494.6;3.85629;0.170667
20170327220555102_SVAKOV-R10_snap.fits;1.62981;26496.1;1.63234;0
20170327220655177_SVAKOV-R10_snap.fits;1.31445;26478.5;1.14907;0
20170327220749790_SVAKOV-R10_met.fits;1.43436;26503.4;13.6785;0.512
20170327220811294_SVAKOV-R10_met.fits;1.72224;26518.1;6.65825;0.170667
20170327220841332_SVAKOV-R10_met.fits;1.3641;26488.8;3.09514;0.170667
20170327220755252_SVAKOV-R10_snap.fits;1.52829;26541.5;1.42895;0
20170327220855326_SVAKOV-R10_snap.fits;1.63511;26482.9;1.48162;0
20170327220955401_SVAKOV-R10_snap.fits;1.41213;26452.1;1.22788;0
20170327221148894_SVAKOV-R10_met.fits;1.63604;26500.5;3.33447;0.170667
20170327221055476_SVAKOV-R10_snap.fits;1.44137;26459.5;1.25694;0
20170327221155550_SVAKOV-R10_snap.fits;1.52538;26521;1.20919;0
20170327221255625_SVAKOV-R10_snap.fits;1.71388;26452.1;1.30775;0
20170327221359454_SVAKOV-R10_met.fits;1.38029;26502;2.89205;0.170667
20170327221413620_SVAKOV-R10_met.fits;1.48138;26512.2;3.81719;0.170667
20170327221355700_SVAKOV-R10_snap.fits;1.46213;26468.3;1.10168;0
20170327221519497_SVAKOV-R10_met.fits;1.43736;26502;7.14314;0.170667
20170327221455774_SVAKOV-R10_snap.fits;1.48802;26491.7;1.85182;0
20170327221607625_SVAKOV-R10_met.fits;1.66372;26506.3;4.66221;0.512
20170327221623326_SVAKOV-R10_met.fits;1.62658;26500.5;3.37413;0.170667
20170327221555849_SVAKOV-R10_snap.fits;1.85103;26466.8;1.06772;0
20170327221655924_SVAKOV-R10_snap.fits;1.58763;26509.3;1.09668;0
20170327221757705_SVAKOV-R10_met.fits;1.5812;26510.7;3.97784;0.170667
20170327221755998_SVAKOV-R10_snap.fits;1.30153;26485.8;1.52237;0
20170327221856073_SVAKOV-R10_snap.fits;1.42212;26529.8;1.20335;0
20170327222003316_SVAKOV-R10_met.fits;1.56705;26500.5;6.29083;0.341333
20170327222029257_SVAKOV-R10_met.fits;1.62709;26494.6;3.59981;0.170667
20170327221956148_SVAKOV-R10_snap.fits;1.55324;26449.2;1.62429;0
20170327222109534_SVAKOV-R10_met.fits;1.52852;26500.5;4.27833;0.341333
20170327222141790_SVAKOV-R10_met.fits;1.55273;26500.5;4.75792;0.170667
20170327222056222_SVAKOV-R10_snap.fits;1.59703;26540;1.42265;0
20170327222227870_SVAKOV-R10_met.fits;1.6114;26493.2;4.13521;0.341333
20170327222156297_SVAKOV-R10_snap.fits;1.49174;26472.7;1.36561;0
20170327222347230_SVAKOV-R10_met.fits;1.48404;26493.2;4.93022;0.341333
20170327222256372_SVAKOV-R10_snap.fits;1.4897;26455.1;1.49371;0
20170327222356446_SVAKOV-R10_snap.fits;1.51352;26516.6;1.22664;0
20170327222456521_SVAKOV-R10_snap.fits;1.42527;26541.5;1.33931;0
20170327222611102_SVAKOV-R10_met.fits;1.6768;26504.9;8.11923;0.512
20170327222617417_SVAKOV-R10_met.fits;1.59966;26499;3.23504;0.512
20170327222643188_SVAKOV-R10_met.fits;1.30341;26455.1;3.96121;0.170667
20170327222556596_SVAKOV-R10_snap.fits;1.40397;26528.3;1.29336;0
20170327222705033_SVAKOV-R10_met.fits;1.43345;26490.2;9.6694;0.170667
20170327222656670_SVAKOV-R10_snap.fits;1.72965;26466.8;1.32291;0
20170327222756745_SVAKOV-R10_snap.fits;1.77885;26545.9;1.2816;0
20170327222856820_SVAKOV-R10_snap.fits;1.49238;26472.7;1.10708;0
20170327222956894_SVAKOV-R10_snap.fits;1.39135;26502;1.38697;0
20170327223056969_SVAKOV-R10_snap.fits;1.29115;26528.3;1.47057;0
20170327223154142_SVAKOV-R10_met.fits;1.66409;26510.7;13.4396;0.341333
20170327223212233_SVAKOV-R10_met.fits;1.61273;26494.6;5.99391;0.170667
20170327223219060_SVAKOV-R10_met.fits;1.55188;26509.3;5.70906;0.341333
20170327223157044_SVAKOV-R10_snap.fits;1.43275;26449.2;1.51499;0
20170327223257118_SVAKOV-R10_snap.fits;1.37486;26512.2;1.31083;0
20170327223407774_SVAKOV-R10_met.fits;1.50272;26490.2;3.03095;0.341333
20170327223357193_SVAKOV-R10_snap.fits;1.53787;26519.5;1.34342;0
20170327223507849_SVAKOV-R10_met.fits;1.87747;26494.6;4.1295;0.170667
20170327223457268_SVAKOV-R10_snap.fits;1.5908;26490.2;4.6362;0
20170327223552734_SVAKOV-R10_met.fits;1.5908;26490.2;4.6362;0.341333
20170327223611849_SVAKOV-R10_met.fits;1.71455;26499;7.10186;0.341333
20170327223616628_SVAKOV-R10_met.fits;1.68802;26528.3;18.866;1.87733
20170327223630281_SVAKOV-R10_met.fits;1.48672;26507.8;7.77969;0.341333
20170327223557342_SVAKOV-R10_snap.fits;1.42109;26482.9;1.15134;0
20170327223657417_SVAKOV-R10_snap.fits;1.54331;26477.1;1.50152;0
20170327223757492_SVAKOV-R10_snap.fits;1.55183;26462.4;1.00485;0
20170327223857566_SVAKOV-R10_snap.fits;1.5915;26538.6;1.68587;0
20170327223957641_SVAKOV-R10_snap.fits;1.32573;26458;1.1737;0
20170327224127753_SVAKOV-R10_met.fits;1.61388;26475.6;6.48871;2.21867
20170327224057716_SVAKOV-R10_snap.fits;1.70312;26481.4;1.3825;0
20170327224157790_SVAKOV-R10_snap.fits;1.64353;26497.6;1.46928;0
20170327224333876_SVAKOV-R10_met.fits;1.47731;26502;10.1315;0.512
20170327224257865_SVAKOV-R10_snap.fits;1.53038;26504.9;1.25767;0
20170327224442142_SVAKOV-R10_met.fits;1.48271;26477.1;3.57484;0.170667
20170327224357940_SVAKOV-R10_snap.fits;1.43012;26480;1.06003;0
20170327224458014_SVAKOV-R10_snap.fits;1.2623;26475.6;1.61442;0
20170327224558089_SVAKOV-R10_snap.fits;1.63683;26503.4;1.33561;0
20170327224708233_SVAKOV-R10_met.fits;1.4941;26496.1;4.17487;0.170667
20170327224658164_SVAKOV-R10_snap.fits;1.25646;26459.5;1.35123;0
20170327224755508_SVAKOV-R10_met.fits;1.37463;26481.4;2.93213;0.170667
20170327224807454_SVAKOV-R10_met.fits;1.25091;26499;2.74838;0.170667
20170327224837150_SVAKOV-R10_met.fits;1.38131;26509.3;3.37657;0.341333
20170327224758238_SVAKOV-R10_snap.fits;1.39153;26522.5;1.20768;0
20170327224907700_SVAKOV-R10_met.fits;1.28298;26500.5;2.66256;0.170667
20170327224858313_SVAKOV-R10_snap.fits;1.51873;26516.6;1.62817;0
20170327224958388_SVAKOV-R10_snap.fits;1.49271;26497.6;1.4194;0
20170327225058462_SVAKOV-R10_snap.fits;1.62289;26477.1;1.1811;0
20170327225152564_SVAKOV-R10_met.fits;1.3471;26523.9;9.80842;0.512
20170327225158537_SVAKOV-R10_snap.fits;1.56866;26497.6;1.60292;0
20170327225256393_SVAKOV-R10_met.fits;1.62178;26488.8;5.20032;0.170667
20170327225258612_SVAKOV-R10_snap.fits;1.47065;26500.5;1.34594;0
20170327225358686_SVAKOV-R10_snap.fits;1.2853;26497.6;1.63643;0
20170327225535966_SVAKOV-R10_met.fits;1.55045;26502;10.6085;0.341333
20170327225458761_SVAKOV-R10_snap.fits;1.7653;26513.7;1.16436;0
20170327225603102_SVAKOV-R10_met.fits;1.33969;26516.6;3.64172;0.170667
20170327225558836_SVAKOV-R10_snap.fits;1.7583;26512.2;1.60226;0
20170327225658910_SVAKOV-R10_snap.fits;2.05223;26521;1.48505;0
20170327225840798_SVAKOV-R10_met.fits;1.72354;26502;3.70239;0.341333
20170327225758985_SVAKOV-R10_snap.fits;1.47121;26484.4;1.75205;0
20170327225927049_SVAKOV-R10_met.fits;2.02591;26509.3;4.41864;0.170667
20170327225933705_SVAKOV-R10_met.fits;1.61235;26502;5.43832;0.341333
20170327225859060_SVAKOV-R10_snap.fits;1.61056;26449.2;1.53803;0
20170327225952820_SVAKOV-R10_met.fits;1.40748;26496.1;3.29519;0.170667
20170327225959134_SVAKOV-R10_snap.fits;1.54566;26459.5;1.75639;0
