#timestamp,LO_Frequency 
1490655615.4,286047000.3
1490655635.3,286047000.1
1490655655.3,286046998.3
1490655675.2,286046998.1
1490655695.1,286047000.2
1490655715.1,286046999.7
1490655716.0,286046999.7
1490655735.0,286047000.0
1490655735.9,286047000.0
1490655755.9,286047001.6
1490655775.8,286047001.6
1490655795.8,286047002.7
1490655815.7,286046998.1
1490655835.7,286046999.9
1490655855.6,286047000.9
1490655875.5,286047001.1
1490655895.5,286046997.7
1490655915.4,286047001.2
1490655935.4,286046996.5
1490655955.3,286047001.0
1490655975.2,286046999.6
1490655995.2,286046997.7
1490656015.1,286047001.0
1490656035.1,286047000.3
1490656036.0,286047000.3
1490656055.0,286047002.0
1490656055.9,286047002.0
1490656075.9,286046996.7
1490656095.8,286047000.9
1490656115.7,286046999.1
1490656135.7,286046995.3
1490656155.6,286047002.5
1490656175.6,286047001.1
1490656195.5,286046996.8
1490656215.4,286047002.3
1490656235.4,286047001.2
1490656255.3,286046999.0
1490656275.3,286046999.4
1490656295.2,286046998.8
1490656315.1,286047003.9
1490656335.1,286046999.8
1490656336.0,286046999.8
1490656355.0,286047004.2
1490656356.0,286047004.2
1490656375.9,286046990.2
1490656395.8,286047002.6
1490656415.8,286046998.4
1490656435.7,286047001.6
1490656455.6,286047000.4
1490656475.6,286047000.5
1490656495.5,286047000.3
1490656515.5,286047002.6
1490656535.4,286046996.9
1490656555.3,286046999.7
1490656575.3,286047001.8
1490656595.2,286047001.2
1490656615.2,286046996.5
1490656635.1,286047002.5
1490656655.0,286046999.3
1490656656.0,286046999.3
1490656675.9,286046998.9
1490656695.8,286046998.6
1490656715.8,286046999.4
1490656735.7,286046998.9
1490656755.7,286046998.5
1490656775.6,286047001.7
1490656795.5,286047004.1
1490656815.5,286047002.5
1490656835.4,286047001.0
1490656855.4,286046995.6
1490656875.3,286046996.5
1490656895.3,286047004.4
1490656915.2,286046998.4
1490656935.1,286047002.0
1490656955.1,286047000.6
1490656956.0,286047000.6
1490656975.0,286046998.4
1490656975.9,286046998.4
1490656995.9,286047000.2
1490657015.8,286046999.8
1490657035.8,286047001.5
1490657055.7,286047000.2
1490657075.6,286046998.1
1490657095.6,286047001.5
1490657115.5,286047004.4
1490657135.5,286046998.4
1490657155.4,286047001.0
1490657175.3,286047001.1
1490657195.3,286046998.5
1490657215.2,286046996.5
1490657235.2,286047002.8
1490657255.1,286046998.9
1490657275.1,286047001.1
1490657276.0,286047001.1
1490657295.9,286046997.1
1490657315.8,286046998.2
1490657335.8,286047001.9
1490657355.7,286046999.3
1490657375.7,286046999.5
1490657395.6,286046996.9
1490657415.5,286047000.7
1490657435.5,286046998.3
1490657455.4,286047000.3
1490657475.4,286047002.1
1490657495.3,286047001.8
1490657515.2,286047001.8
1490657535.2,286047000.2
1490657555.1,286047001.1
1490657575.1,286046999.5
1490657576.0,286046999.5
1490657595.0,286047000.6
1490657595.9,286047000.6
1490657615.9,286047001.2
1490657635.8,286047002.8
1490657655.8,286046999.4
1490657675.7,286046999.5
1490657695.6,286046998.6
1490657715.6,286047002.7
1490657735.5,286046999.5
1490657755.5,286046998.8
1490657775.4,286047000.4
1490657795.3,286046998.9
1490657815.3,286046998.5
1490657835.2,286047002.5
1490657855.2,286046998.8
1490657875.1,286047000.7
1490657895.0,286046998.7
1490657896.0,286046998.7
1490657915.9,286047000.9
1490657935.8,286047000.5
1490657955.8,286047002.7
1490657975.7,286046998.2
1490657995.7,286047002.3
1490658015.6,286047000.9
1490658035.5,286046999.5
1490658055.5,286046997.5
1490658075.4,286047000.5
1490658095.4,286046999.3
1490658115.3,286047000.2
1490658135.3,286047000.4
1490658155.2,286047000.5
1490658175.1,286046999.1
1490658195.1,286047000.6
1490658196.0,286047000.6
1490658215.0,286046998.4
1490658216.0,286046998.4
1490658235.9,286047000.4
1490658255.8,286046998.6
1490658275.8,286046998.3
1490658295.7,286047000.4
1490658315.7,286047002.6
1490658335.6,286047000.9
1490658355.5,286047000.0
1490658375.5,286047001.9
1490658395.4,286047001.2
1490658415.4,286046998.2
1490658435.3,286047000.2
1490658455.2,286047000.3
1490658475.2,286047001.0
1490658495.1,286046996.1
1490658515.1,286047000.4
1490658516.0,286047000.4
1490658535.0,286046998.9
1490658535.9,286046998.9
1490658555.9,286047003.6
1490658575.8,286047000.8
1490658595.8,286046997.5
1490658615.7,286047002.7
1490658635.6,286047000.9
1490658655.6,286046998.4
1490658675.5,286046998.4
1490658695.5,286047001.5
1490658715.4,286047001.2
1490658735.3,286046995.2
1490658755.3,286046998.7
1490658775.2,286047001.7
1490658795.2,286047001.5
1490658815.1,286047004.2
1490658835.0,286046999.1
1490658836.0,286046999.1
1490658855.9,286047000.6
1490658875.8,286047001.1
1490658895.8,286046998.4
1490658915.7,286046998.1
1490658935.7,286047002.7
1490658955.6,286046999.2
1490658975.5,286046999.6
1490658995.5,286046996.1
1490659015.4,286047000.6
1490659035.4,286047000.6
1490659055.3,286046998.4
1490659075.2,286047002.8
1490659095.2,286046996.7
1490659115.1,286047001.9
1490659135.1,286046999.9
1490659136.0,286046999.9
1490659155.0,286047000.7
1490659155.9,286047000.7
1490659175.9,286046998.6
1490659195.8,286047000.3
