# file name; noise; peak f.; mag.; duration
20170327030048116_SVAKOV-R10_met.fits;1.56568;26481.4;3.15639;0.170667
20170327030102964_SVAKOV-R10_met.fits;1.60626;26493.2;10.2648;0.341333
20170327030029684_SVAKOV-R10_snap.fits;1.7306;26513.7;1.15833;0
20170327030139145_SVAKOV-R10_met.fits;1.50928;26512.2;3.31481;0.341333
20170327030129758_SVAKOV-R10_snap.fits;1.51879;26523.9;1.33458;0
20170327030229833_SVAKOV-R10_snap.fits;1.50119;26513.7;1.02832;0
20170327030337588_SVAKOV-R10_met.fits;1.56921;26491.7;7.78936;0.341333
20170327030340148_SVAKOV-R10_met.fits;1.37876;26478.5;7.49634;0.341333
20170327030329908_SVAKOV-R10_snap.fits;1.56759;26491.7;1.24666;0
20170327030438004_SVAKOV-R10_met.fits;1.46899;26504.9;3.94421;0.682667
20170327030508553_SVAKOV-R10_met.fits;1.35168;26491.7;3.16116;0.170667
20170327030429982_SVAKOV-R10_snap.fits;1.24637;26458;1.2659;0
20170327030530057_SVAKOV-R10_snap.fits;2.16239;26523.9;1.73875;0
20170327030630132_SVAKOV-R10_snap.fits;2.10446;26481.4;2.2499;0
20170327030729353_SVAKOV-R10_met.fits;2.35338;26466.8;6.78214;0.341333
20170327030730206_SVAKOV-R10_snap.fits;2.49691;26482.9;2.11987;0
20170327030852126_SVAKOV-R10_met.fits;1.34724;26482.9;8.64577;0.341333
20170327030859806_SVAKOV-R10_met.fits;1.61066;26491.7;6.38615;0.170667
20170327030830281_SVAKOV-R10_snap.fits;1.60644;26503.4;1.17413;0
20170327030938206_SVAKOV-R10_met.fits;1.41116;26500.5;11.0121;0.341333
20170327030930356_SVAKOV-R10_snap.fits;2.55389;26521;1.91433;0
20170327031030430_SVAKOV-R10_snap.fits;2.12491;26452.1;1.55519;0
20170327031131870_SVAKOV-R10_met.fits;2.17358;26488.8;5.78568;0.170667
20170327031136478_SVAKOV-R10_met.fits;2.19909;26491.7;5.90849;0.512
20170327031130505_SVAKOV-R10_snap.fits;2.01112;26459.5;2.16026;0
20170327031300617_SVAKOV-R10_met.fits;1.4457;26493.2;5.63018;0.341333
20170327031308809_SVAKOV-R10_met.fits;1.48272;26493.2;3.42709;0.170667
20170327031230580_SVAKOV-R10_snap.fits;1.49332;26540;1.31496;0
20170327031347721_SVAKOV-R10_met.fits;1.57203;26493.2;7.89432;0.341333
20170327031330654_SVAKOV-R10_snap.fits;1.32606;26519.5;1.27307;0
20170327031436873_SVAKOV-R10_met.fits;1.38956;26496.1;2.81064;0.341333
20170327031515273_SVAKOV-R10_met.fits;1.61799;26513.7;3.47469;0.170667
20170327031430729_SVAKOV-R10_snap.fits;1.60456;26494.6;1.2541;0
20170327031621321_SVAKOV-R10_met.fits;1.45958;26503.4;32.4782;0.341333
20170327031530804_SVAKOV-R10_snap.fits;1.4473;26528.3;1.39986;0
20170327031706889_SVAKOV-R10_met.fits;1.68087;26500.5;13.2885;0.512
20170327031630878_SVAKOV-R10_snap.fits;1.37968;26485.8;1.43389;0
20170327031730953_SVAKOV-R10_snap.fits;1.45187;26534.2;1.18229;0
20170327031855945_SVAKOV-R10_met.fits;1.8473;26488.8;7.72981;0.853333
20170327031918132_SVAKOV-R10_met.fits;1.46935;26502;3.10087;1.70667
20170327031831028_SVAKOV-R10_snap.fits;1.65502;26507.8;1.44115;0
20170327031931102_SVAKOV-R10_snap.fits;1.5101;26449.2;1.11479;0
20170327032031177_SVAKOV-R10_snap.fits;1.24788;26521;1.68507;0
20170327032131252_SVAKOV-R10_snap.fits;1.6882;26513.7;1.47684;0
20170327032231326_SVAKOV-R10_snap.fits;1.37283;26471.2;1.15562;0
20170327032331401_SVAKOV-R10_snap.fits;1.44774;26482.9;1.66151;0
20170327032431476_SVAKOV-R10_snap.fits;1.34742;26487.3;1.28337;0
20170327032545716_SVAKOV-R10_met.fits;1.45378;26506.3;5.34753;0.170667
20170327032622238_SVAKOV-R10_met.fits;1.22397;26500.5;2.54924;0.170667
20170327032531550_SVAKOV-R10_snap.fits;1.33149;26469.7;1.28316;0
20170327032631625_SVAKOV-R10_snap.fits;1.41321;26468.3;1.1879;0
20170327032739209_SVAKOV-R10_met.fits;1.46662;26491.7;3.04601;0.170667
20170327032746889_SVAKOV-R10_met.fits;1.52357;26506.3;5.76911;0.170667
20170327032815902_SVAKOV-R10_met.fits;1.5686;26491.7;3.19694;0.170667
20170327032731700_SVAKOV-R10_snap.fits;1.51814;26531.2;1.01649;0
20170327032831604_SVAKOV-R10_met.fits;1.72473;26506.3;8.19838;0.341333
20170327032844404_SVAKOV-R10_met.fits;1.27595;26494.6;4.3326;0.170667
20170327032908297_SVAKOV-R10_met.fits;1.35549;26497.6;2.74076;0.341333
20170327032831774_SVAKOV-R10_snap.fits;1.45257;26529.8;1.51124;0
20170327032953012_SVAKOV-R10_met.fits;1.5609;26528.3;3.52096;0.170667
20170327033007860_SVAKOV-R10_met.fits;1.30405;26497.6;2.66704;0.170667
20170327032931849_SVAKOV-R10_snap.fits;1.45019;26488.8;1.17242;0
20170327033031924_SVAKOV-R10_snap.fits;1.46582;26477.1;1.3997;0
20170327033130633_SVAKOV-R10_met.fits;1.38266;26518.1;2.84827;0.170667
20170327033223710_SVAKOV-R10_met.fits;1.67823;26494.6;6.51819;0.341333
20170327033131998_SVAKOV-R10_snap.fits;1.60123;26471.2;1.01031;0
20170327033306718_SVAKOV-R10_met.fits;1.44617;26502;6.58005;0.341333
20170327033310644_SVAKOV-R10_met.fits;1.93611;26487.3;4.18796;0.170667
20170327033232073_SVAKOV-R10_snap.fits;1.37107;26484.4;1.47937;0
20170327033328734_SVAKOV-R10_met.fits;1.59657;26499;5.25562;0.170667
20170327033341876_SVAKOV-R10_met.fits;1.75842;26490.2;9.90906;0.341333
20170327033348190_SVAKOV-R10_met.fits;1.38795;26499;3.56801;0.170667
20170327033332148_SVAKOV-R10_snap.fits;1.28829;26482.9;1.55915;0
20170327033432222_SVAKOV-R10_snap.fits;1.53501;26535.6;1.67849;0
20170327033532297_SVAKOV-R10_snap.fits;1.67688;26465.3;1.51763;0
20170327033637321_SVAKOV-R10_met.fits;1.297;26547.4;3.2167;0.170667
20170327033632372_SVAKOV-R10_snap.fits;1.27779;26466.8;1.44944;0
20170327033747806_SVAKOV-R10_met.fits;1.37678;26494.6;2.83416;0.170667
20170327033732446_SVAKOV-R10_snap.fits;1.31193;26449.2;1.14842;0
20170327033829961_SVAKOV-R10_met.fits;1.55613;26499;4.41262;0.170667
20170327033832521_SVAKOV-R10_snap.fits;1.49607;26463.9;1.53136;0
20170327033951028_SVAKOV-R10_met.fits;1.50229;26544.4;3.07552;0.341333
20170327034002462_SVAKOV-R10_met.fits;1.49495;26544.4;3.25263;0.341333
20170327034016628_SVAKOV-R10_met.fits;1.4329;26502;4.18954;0.341333
20170327033932596_SVAKOV-R10_snap.fits;1.5258;26460.9;1.57313;0
20170327034032670_SVAKOV-R10_snap.fits;1.6439;26532.7;1.1815;0
20170327034132745_SVAKOV-R10_snap.fits;1.54573;26462.4;1.17975;0
20170327034304393_SVAKOV-R10_met.fits;1.58713;26497.6;8.90165;0.341333
20170327034232820_SVAKOV-R10_snap.fits;1.4964;26494.6;1.39748;0
20170327034419145_SVAKOV-R10_met.fits;1.49591;26477.1;4.41645;0.170667
20170327034332894_SVAKOV-R10_snap.fits;1.51564;26453.6;1.47173;0
20170327034432969_SVAKOV-R10_snap.fits;1.35774;26504.9;1.40122;0
20170327034608713_SVAKOV-R10_met.fits;1.33997;26493.2;8.20084;0.512
20170327034533044_SVAKOV-R10_snap.fits;1.76555;26474.1;1.03814;0
20170327034633118_SVAKOV-R10_snap.fits;1.34481;26488.8;1.32805;0
20170327034756574_SVAKOV-R10_met.fits;1.5077;26485.8;5.67074;0.341333
20170327034806132_SVAKOV-R10_met.fits;1.37731;26496.1;2.98415;0.170667
20170327034733193_SVAKOV-R10_snap.fits;1.21004;26465.3;1.05023;0
20170327034921225_SVAKOV-R10_met.fits;1.59614;26487.3;3.19416;0.170667
20170327034923956_SVAKOV-R10_met.fits;1.47885;26491.7;5.48793;0.170667
20170327034833268_SVAKOV-R10_snap.fits;1.45709;26468.3;1.17556;0
20170327035005769_SVAKOV-R10_met.fits;1.54752;26487.3;11.9527;0.341333
20170327035021470_SVAKOV-R10_met.fits;1.5643;26506.3;4.22421;0.170667
20170327034933342_SVAKOV-R10_snap.fits;1.48375;26503.4;1.04551;0
20170327035116084_SVAKOV-R10_met.fits;1.48954;26450.7;4.59026;0.170667
20170327035033417_SVAKOV-R10_snap.fits;1.39302;26496.1;1.20588;0
20170327035133492_SVAKOV-R10_snap.fits;1.51502;26450.7;1.27817;0
20170327035240905_SVAKOV-R10_met.fits;1.48225;26500.5;3.28876;0.170667
20170327035233566_SVAKOV-R10_snap.fits;1.49513;26478.5;1.47669;0
20170327035333641_SVAKOV-R10_snap.fits;1.61799;26491.7;1.30518;0
20170327035433886_SVAKOV-R10_met.fits;1.45991;26503.4;3.24005;0.170667
20170327035433716_SVAKOV-R10_snap.fits;1.45039;26490.2;1.25338;0
20170327035533790_SVAKOV-R10_snap.fits;1.52846;26510.7;1.22936;0
20170327035633865_SVAKOV-R10_snap.fits;1.37408;26493.2;2.87146;0
20170327035729332_SVAKOV-R10_met.fits;1.37408;26493.2;2.87146;0.170667
20170327035733940_SVAKOV-R10_snap.fits;1.70112;26493.2;1.19576;0
20170327035917022_SVAKOV-R10_met.fits;1.63618;26488.8;3.5587;0.341333
20170327035834014_SVAKOV-R10_snap.fits;1.30839;26477.1;0.927992;0
20170327035934089_SVAKOV-R10_snap.fits;1.26265;26519.5;1.36754;0
