#timestamp,LO_Frequency 
1490572815.7,286046996.7
1490572835.6,286046999.8
1490572855.5,286046999.8
1490572875.5,286047003.6
1490572895.4,286047001.0
1490572915.4,286046998.6
1490572935.3,286047000.6
1490572955.3,286047001.1
1490572975.2,286046997.8
1490572995.1,286046998.5
1490573015.1,286047001.0
1490573016.0,286047001.0
1490573035.0,286046996.6
1490573035.9,286046996.6
1490573055.9,286047005.7
1490573075.8,286046996.6
1490573095.8,286047002.4
1490573115.7,286046996.7
1490573135.6,286047000.2
1490573155.6,286046998.3
1490573175.5,286047000.8
1490573195.5,286047000.9
1490573215.4,286046999.6
1490573235.3,286046998.7
1490573255.3,286046999.5
1490573275.2,286046998.8
1490573295.2,286047001.9
1490573315.1,286046998.8
1490573335.1,286047000.8
1490573336.0,286047000.8
1490573355.9,286046999.5
1490573375.8,286046996.6
1490573395.8,286047002.2
1490573415.7,286046996.6
1490573435.7,286046998.9
1490573455.6,286047000.5
1490573475.5,286046999.9
1490573495.5,286047001.6
1490573515.4,286047002.3
1490573535.4,286047000.0
1490573555.3,286047002.7
1490573575.2,286046998.2
1490573595.2,286047001.8
1490573615.1,286047001.2
1490573635.1,286046999.5
1490573636.0,286046999.5
1490573655.0,286046997.0
1490573655.9,286046997.0
1490573675.9,286047002.7
1490573695.8,286046997.7
1490573715.8,286046996.7
1490573735.7,286047001.9
1490573755.6,286046998.5
1490573775.6,286047002.0
1490573795.5,286047002.8
1490573815.5,286046998.9
1490573835.4,286047000.6
1490573855.4,161601878.5
1490573875.3,9999982.4
1490573895.2,286047008.3
1490573915.2,286047000.9
1490573935.1,286046998.6
1490573955.1,286047000.6
1490573956.0,286047000.6
1490573975.0,286046997.7
1490573975.9,286046997.7
1490573995.9,286046998.5
1490574015.8,286046998.2
1490574035.8,286046998.5
1490574055.7,286047001.1
1490574075.6,286046996.8
1490574095.6,286047000.4
1490574115.5,286046999.4
1490574135.4,286046999.3
1490574155.4,286046998.9
1490574175.3,286047000.4
1490574195.3,286047000.7
1490574215.2,286047002.7
1490574235.2,286046996.8
1490574255.1,286047002.7
1490574275.0,286047000.8
1490574276.0,286047000.8
1490574295.9,286046998.1
1490574315.8,286047002.4
1490574335.8,286047000.4
1490574355.7,286046999.9
1490574375.7,286047000.6
1490574395.6,286047000.7
1490574415.5,286047000.6
1490574435.5,286047000.3
1490574455.4,286047000.5
1490574475.4,286047002.8
1490574495.3,286046997.7
1490574515.2,286046997.2
1490574535.2,286047000.6
1490574555.1,286046998.2
1490574575.1,286047003.9
1490574576.0,286047003.9
1490574595.0,286046996.7
1490574595.9,286046996.7
1490574615.9,286047005.4
1490574635.8,286046998.2
1490574655.7,286047000.9
1490574675.7,286046995.3
1490574695.6,286046998.3
1490574715.6,286047001.8
1490574735.5,286047001.3
1490574755.4,286047002.5
1490574775.4,286047001.1
1490574795.3,286046996.5
1490574815.3,286047001.9
1490574835.2,286047002.2
1490574855.1,286046998.2
1490574875.1,286047001.7
1490574876.0,286047001.7
1490574895.0,286046998.7
1490574895.9,286046998.7
1490574915.9,286047002.2
1490574935.8,286046998.2
1490574955.8,286047000.3
1490574975.7,286047000.4
1490574995.7,286046998.8
1490575015.6,286047000.6
1490575035.5,286047000.4
1490575055.5,286046998.8
1490575075.4,286046998.6
1490575095.4,286046998.9
1490575115.3,286046999.9
1490575135.2,286047003.8
1490575155.2,286047002.2
1490575175.1,286046998.1
1490575195.1,286047002.5
1490575196.0,286047002.5
1490575215.0,286046997.8
1490575215.9,286046997.8
1490575235.9,286046999.7
1490575255.8,286047004.0
1490575275.7,286046996.7
1490575295.7,286047001.5
1490575315.6,286046998.2
1490575335.6,286047002.3
1490575355.5,286046998.0
1490575375.4,286046996.9
1490575395.4,286047002.8
1490575415.3,286046998.2
1490575435.3,286047000.3
1490575455.2,286047000.4
1490575475.1,286046996.6
1490575495.1,286047001.4
1490575496.0,286047001.4
1490575515.0,286046999.7
1490575516.0,286046999.7
1490575535.9,286047001.0
1490575555.8,286047001.0
1490575575.8,286047001.2
1490575595.7,286046998.9
1490575615.7,286047002.2
1490575635.6,286047000.2
1490575655.5,286046998.8
1490575675.5,286047000.7
1490575695.4,286047002.7
1490575715.4,286046999.1
1490575735.3,286046998.2
1490575755.2,286047000.7
1490575775.2,286046999.6
1490575795.1,286046999.1
1490575815.1,286046999.4
1490575816.0,286046999.4
1490575835.9,286047000.6
1490575855.8,286047000.2
1490575875.8,286047002.0
1490575895.7,286047000.6
1490575915.7,286047000.1
1490575935.6,286047000.8
1490575955.5,286046997.4
1490575975.5,286047000.0
1490575995.4,286047000.0
1490576015.4,286046998.9
1490576035.3,286046998.2
1490576055.2,286047002.0
1490576075.2,286047000.6
1490576095.1,286047000.9
1490576115.1,286046998.2
1490576116.0,286046998.2
1490576135.0,286047004.1
1490576135.9,286047004.1
1490576155.9,286046995.5
1490576175.8,286047002.6
1490576195.7,286046998.8
1490576215.7,286046999.8
1490576235.6,286047002.8
1490576255.6,286046996.9
1490576275.5,286047000.5
1490576295.4,286047000.0
1490576315.4,286047000.7
1490576335.3,286046998.1
1490576355.3,286047002.6
1490576375.2,286047000.4
1490576395.1,286047000.4
