# file name; noise; peak f.; mag.; duration
20170327160021534_SVAKOV-R10_met.fits;1.62729;26481.4;3.3526;2.048
20170327160027849_SVAKOV-R10_snap.fits;1.4373;26493.2;1.33442;0
20170327160127924_SVAKOV-R10_snap.fits;1.47856;26500.5;1.03468;0
20170327160233118_SVAKOV-R10_met.fits;1.42378;26500.5;3.33834;0.341333
20170327160257012_SVAKOV-R10_met.fits;1.6139;26496.1;7.6962;0.682667
20170327160313225_SVAKOV-R10_met.fits;1.43998;26516.6;3.79175;0.170667
20170327160227998_SVAKOV-R10_snap.fits;1.388;26471.2;1.273;0
20170327160328073_SVAKOV-R10_snap.fits;1.46855;26500.5;1.17114;0
20170327160428148_SVAKOV-R10_snap.fits;1.70324;26531.2;1.15208;0
20170327160544948_SVAKOV-R10_met.fits;1.76361;26496.1;7.59658;0.341333
20170327160528222_SVAKOV-R10_snap.fits;1.49788;26496.1;1.79477;0
20170327160628297_SVAKOV-R10_snap.fits;1.1845;26478.5;1.17558;0
20170327160728372_SVAKOV-R10_snap.fits;1.62707;26523.9;1.62599;0
20170327160828446_SVAKOV-R10_snap.fits;1.49457;26519.5;1.20027;0
20170327160928521_SVAKOV-R10_snap.fits;1.4435;26529.8;1.38545;0
20170327161028596_SVAKOV-R10_snap.fits;1.54627;26510.7;1.20892;0
20170327161128670_SVAKOV-R10_snap.fits;1.62657;26471.2;1.30642;0
20170327161238473_SVAKOV-R10_met.fits;1.68479;26504.9;3.77943;0.170667
20170327161228745_SVAKOV-R10_snap.fits;1.4215;26484.4;1.57008;0
20170327161328820_SVAKOV-R10_snap.fits;1.45558;26535.6;1.33936;0
20170327161428894_SVAKOV-R10_snap.fits;1.48075;26466.8;1.61782;0
20170327161528969_SVAKOV-R10_snap.fits;1.62386;26499;1.78524;0
20170327161629044_SVAKOV-R10_snap.fits;1.51234;26513.7;1.0828;0
20170327161724852_SVAKOV-R10_met.fits;1.3946;26504.9;4.63026;0.170667
20170327161802398_SVAKOV-R10_met.fits;1.64578;26504.9;19.4349;0.341333
20170327161729118_SVAKOV-R10_snap.fits;1.72736;26452.1;1.23714;0
20170327161829193_SVAKOV-R10_snap.fits;1.56266;26528.3;1.50345;0
20170327161929268_SVAKOV-R10_snap.fits;1.5702;26545.9;1.49757;0
20170327162029342_SVAKOV-R10_snap.fits;1.76918;26516.6;1.30069;0
20170327162129417_SVAKOV-R10_snap.fits;1.82977;26491.7;0.982406;0
20170327162229492_SVAKOV-R10_snap.fits;1.69871;26484.4;1.43768;0
20170327162336564_SVAKOV-R10_met.fits;1.50045;26494.6;9.02068;0.512
20170327162329566_SVAKOV-R10_snap.fits;1.59763;26506.3;1.39747;0
20170327162503604_SVAKOV-R10_met.fits;1.29934;26502;4.79437;0.341333
20170327162429641_SVAKOV-R10_snap.fits;1.87268;26504.9;1.64262;0
20170327162611870_SVAKOV-R10_met.fits;1.21421;26502;3.06883;0.170667
20170327162529716_SVAKOV-R10_snap.fits;1.76771;26456.5;1.216;0
20170327162629790_SVAKOV-R10_snap.fits;1.68549;26469.7;1.53892;0
20170327162729865_SVAKOV-R10_snap.fits;1.50392;26500.5;1.13092;0
20170327162827380_SVAKOV-R10_met.fits;1.5806;26471.2;5.72672;0.170667
20170327162829940_SVAKOV-R10_snap.fits;1.53856;26460.9;1.18512;0
20170327163000734_SVAKOV-R10_met.fits;1.38903;26506.3;3.69268;0.170667
20170327163015753_SVAKOV-R10_met.fits;1.69447;26499;6.1966;0.512
20170327162930014_SVAKOV-R10_snap.fits;1.53179;26472.7;1.81657;0
20170327163030089_SVAKOV-R10_snap.fits;1.59218;26452.1;1.47416;0
20170327163130164_SVAKOV-R10_snap.fits;1.67384;26472.7;1.33074;0
20170327163230238_SVAKOV-R10_snap.fits;1.87049;26471.2;1.12448;0
20170327163330313_SVAKOV-R10_snap.fits;1.7309;26481.4;1.74725;0
20170327163430388_SVAKOV-R10_snap.fits;1.54343;26469.7;1.11301;0
20170327163530462_SVAKOV-R10_snap.fits;2.05112;26462.4;0.890368;0
20170327163630537_SVAKOV-R10_snap.fits;1.67321;26525.4;1.40311;0
20170327163820105_SVAKOV-R10_met.fits;1.50106;26491.7;3.3763;0.512
20170327163730612_SVAKOV-R10_snap.fits;1.46563;26455.1;1.32244;0
20170327163830686_SVAKOV-R10_snap.fits;1.68408;26452.1;1.43738;0
20170327163930761_SVAKOV-R10_snap.fits;1.58196;26456.5;1.80921;0
20170327164030836_SVAKOV-R10_snap.fits;1.29656;26449.2;1.42121;0
20170327164130910_SVAKOV-R10_snap.fits;1.81039;26450.7;1.10313;0
20170327164230985_SVAKOV-R10_snap.fits;1.36762;26540;1.20686;0
20170327164331060_SVAKOV-R10_snap.fits;1.59902;26472.7;1.85015;0
20170327164431134_SVAKOV-R10_snap.fits;1.85014;26545.9;1.38218;0
20170327164531209_SVAKOV-R10_snap.fits;1.30692;26497.6;1.36792;0
20170327164638793_SVAKOV-R10_met.fits;1.50228;26494.6;4.94294;0.512
20170327164631284_SVAKOV-R10_snap.fits;1.60179;26510.7;1.14166;0
20170327164731358_SVAKOV-R10_snap.fits;1.61929;26516.6;1.14379;0
20170327164831433_SVAKOV-R10_snap.fits;1.37518;26509.3;1.36629;0
20170327164931508_SVAKOV-R10_snap.fits;1.68726;26509.3;0.859887;0
20170327165031582_SVAKOV-R10_snap.fits;1.98831;26452.1;1.33796;0
20170327165204254_SVAKOV-R10_met.fits;1.67964;26497.6;4.22653;0.512
20170327165131657_SVAKOV-R10_snap.fits;1.40297;26535.6;1.28229;0
20170327165231732_SVAKOV-R10_snap.fits;1.66004;26538.6;1.49119;0
20170327165331806_SVAKOV-R10_snap.fits;1.4934;26504.9;1.29488;0
20170327165431881_SVAKOV-R10_snap.fits;1.71469;26463.9;1.11021;0
20170327165528884_SVAKOV-R10_met.fits;1.74932;26535.6;5.56172;0.341333
20170327165611038_SVAKOV-R10_met.fits;1.92913;26494.6;6.29907;0.170667
20170327165531956_SVAKOV-R10_snap.fits;1.78183;26478.5;1.72001;0
20170327165632030_SVAKOV-R10_snap.fits;1.78382;26500.5;1.42356;0
20170327165732105_SVAKOV-R10_snap.fits;1.80438;26463.9;1.80146;0
20170327165902558_SVAKOV-R10_met.fits;1.53201;26499;4.97969;0.341333
20170327165832180_SVAKOV-R10_snap.fits;1.76885;26481.4;1.4591;0
20170327165932254_SVAKOV-R10_snap.fits;1.78922;26547.4;1.21747;0
