#timestamp,LO_Frequency 
1490580015.3,286046999.0
1490580035.2,286046999.6
1490580055.2,286047001.1
1490580075.1,286046999.9
1490580095.0,286047000.4
1490580096.0,286047000.4
1490580115.9,286046998.1
1490580135.8,286046998.1
1490580155.8,286047002.6
1490580175.7,286046999.3
1490580195.7,286046999.2
1490580215.6,286047000.3
1490580235.5,286047002.8
1490580255.5,286046998.9
1490580275.4,286047000.4
1490580295.4,286047000.7
1490580315.3,286047001.2
1490580335.2,286046996.6
1490580355.2,286047000.8
1490580375.1,286047001.2
1490580395.1,286046996.6
1490580396.0,286046996.6
1490580415.0,286046999.8
1490580415.9,286046999.8
1490580435.9,286047000.3
1490580455.8,286047002.2
1490580475.7,286047000.0
1490580495.7,286047002.7
1490580515.6,286046998.3
1490580535.6,286047002.3
1490580555.5,286046996.6
1490580575.4,286046998.3
1490580595.4,286046998.5
1490580615.3,286046998.6
1490580635.2,286046999.8
1490580655.2,286047004.2
1490580675.1,286047002.8
1490580695.1,286046998.1
1490580696.0,286046998.1
1490580715.0,286047003.2
1490580715.9,286047003.2
1490580735.9,286046997.3
1490580755.8,286047001.0
1490580775.8,286046998.5
1490580795.7,286047002.8
1490580815.6,286046999.2
1490580835.6,286046996.5
1490580855.5,286046999.8
1490580875.5,286046998.4
1490580895.4,286047000.4
1490580915.3,286047001.2
1490580935.3,286046997.4
1490580955.2,286046998.6
1490580975.2,286046999.7
1490580995.1,286047002.1
1490581015.0,286047001.0
1490581016.0,286047001.0
1490581035.9,286046999.4
1490581055.8,286046997.6
1490581075.8,286046997.1
1490581095.7,286046998.1
1490581115.6,286047001.3
1490581135.6,286047002.4
1490581155.5,286046996.6
1490581175.5,286046999.9
1490581195.4,286047002.7
1490581215.4,286046998.9
1490581235.3,286046999.9
1490581255.2,286047002.7
1490581275.2,286047000.3
1490581295.1,286047000.5
1490581315.0,286047001.0
1490581316.0,286047001.0
1490581335.9,286046996.4
1490581355.8,286046998.9
1490581375.8,286047001.2
1490581395.7,286046997.3
1490581415.7,286047000.9
1490581435.6,286047000.6
1490581455.5,286047000.8
1490581475.5,286046996.8
1490581495.4,286047002.6
1490581515.4,286047000.7
1490581535.3,286046997.1
1490581555.2,286046998.8
1490581575.2,286046998.1
1490581595.1,286046998.2
1490581615.1,286047001.2
1490581616.0,286047001.2
1490581635.0,286046999.0
1490581635.9,286046999.0
1490581655.9,286047002.0
1490581675.8,286046998.1
1490581695.7,286046999.8
1490581715.7,286046999.7
1490581735.6,286047000.3
1490581755.6,286046998.5
1490581775.5,286047001.8
1490581795.4,286047001.3
1490581815.4,286047002.5
1490581835.3,286047000.4
1490581855.3,286047004.1
1490581875.2,286046998.4
1490581895.1,286047000.8
1490581915.1,286046997.0
1490581916.0,286046997.0
1490581935.0,286047002.5
1490581935.9,286047002.5
1490581955.9,286046995.0
1490581975.8,286047001.9
1490581995.8,286047002.3
1490582015.7,286046998.3
1490582035.6,286047004.3
1490582055.6,286047002.2
1490582075.5,286046998.1
1490582095.5,286047002.7
1490582115.4,286046997.6
1490582135.3,286046995.4
1490582155.3,286047000.6
1490582175.2,286046999.7
1490582195.2,286047003.2
1490582215.1,286046999.0
1490582235.0,286046998.8
1490582236.0,286046998.8
1490582255.9,286047000.5
1490582275.8,286047000.9
1490582295.8,286046998.2
1490582315.7,286047004.1
1490582335.7,286047000.5
1490582355.6,286047000.2
1490582375.5,286047000.4
1490582395.5,286046998.9
1490582415.4,286047000.3
1490582435.4,286047002.3
1490582455.3,286046998.6
1490582475.2,286047001.9
1490582495.2,286047002.3
1490582515.1,286046999.4
1490582535.1,286046998.9
1490582536.0,286046998.9
1490582555.0,286047000.1
1490582555.9,286047000.1
1490582575.9,286047000.5
1490582595.8,286046998.4
1490582615.8,286047002.0
1490582635.7,286047002.7
1490582655.6,286046999.4
1490582675.6,286046996.9
1490582695.5,286047004.0
1490582715.5,286047001.1
1490582735.4,286046996.6
1490582755.3,286047001.0
1490582775.3,286046998.1
1490582795.2,286046998.1
1490582815.1,286046999.9
1490582835.1,286047000.9
1490582855.0,286046998.3
1490582855.9,286046998.3
1490582875.9,286047001.7
1490582895.8,286047000.6
1490582915.8,286047002.7
1490582935.7,286047001.2
1490582955.6,286046997.0
1490582975.6,286046996.6
1490582995.5,286047000.3
1490583015.5,286047002.3
1490583035.4,286046998.5
1490583055.3,286047002.3
1490583075.3,286047000.4
1490583095.2,286047001.1
1490583115.2,286046998.9
1490583135.1,286047001.0
1490583155.0,286047000.3
1490583156.0,286047000.3
1490583175.9,286047002.7
1490583195.8,286047001.1
1490583215.8,286046999.0
1490583235.7,286046998.8
1490583255.6,286046998.6
1490583275.6,286047002.2
1490583295.5,286046999.3
1490583315.5,286046998.6
1490583335.4,286047001.6
1490583355.3,286047000.3
1490583375.3,286046999.7
1490583395.2,286046998.2
1490583415.2,286046999.0
1490583435.1,286046999.7
1490583455.0,286047002.3
1490583456.0,286047002.3
1490583475.9,286046998.8
1490583495.8,286046999.1
1490583515.8,286047000.3
1490583535.7,286047000.0
1490583555.7,286047001.2
1490583575.6,286046998.7
1490583595.5,286047001.2
