#timestamp,LO_Frequency 
1490648415.3,286046999.8
1490648435.2,286047002.7
1490648455.2,286046999.0
1490648475.1,286046998.4
1490648495.1,286047005.4
1490648496.0,286047005.4
1490648515.0,286046993.5
1490648515.9,286046993.5
1490648535.9,286047004.7
1490648555.8,286047006.6
1490648575.7,286047001.9
1490648595.7,286046998.8
1490648615.6,286047002.6
1490648635.6,286046995.0
1490648655.5,286046998.1
1490648675.4,286047000.2
1490648695.4,286047000.9
1490648715.3,286046999.2
1490648735.3,286046999.6
1490648755.2,286046998.8
1490648775.1,286047000.6
1490648795.1,286047002.3
1490648796.0,286047002.3
1490648815.0,286046998.4
1490648815.9,286046998.4
1490648835.9,286047004.4
1490648855.8,286046998.0
1490648875.8,286046997.3
1490648895.7,286046999.6
1490648915.6,286046998.0
1490648935.6,286046996.8
1490648955.5,286046999.7
1490648975.5,286047004.4
1490648995.4,286046999.2
1490649015.3,286047000.5
1490649035.3,286047000.5
1490649055.2,286046999.8
1490649075.2,286047002.3
1490649095.1,286046996.6
1490649115.0,286047001.0
1490649116.0,286047001.0
1490649135.9,286046997.5
1490649155.8,286047000.6
1490649175.8,286047000.5
1490649195.7,286047001.2
1490649215.6,286046996.6
1490649235.6,286047000.0
1490649255.5,286047000.4
1490649275.5,286047004.3
1490649295.4,286046997.7
1490649315.4,286046998.7
1490649335.3,286046996.5
1490649355.2,286047003.5
1490649375.2,286047000.4
1490649395.1,286047001.0
1490649415.0,286047000.8
1490649416.0,286047000.8
1490649435.9,286047000.6
1490649455.8,286047002.8
1490649475.8,286047000.7
1490649495.7,286046998.7
1490649515.7,286046998.3
1490649535.6,286047001.0
1490649555.5,286046999.2
1490649575.5,286046998.9
1490649595.4,286047001.6
1490649615.4,286047000.6
1490649635.3,286046998.8
1490649655.2,286047000.7
1490649675.2,286046998.1
1490649695.1,286047002.7
1490649715.1,286046999.6
1490649716.0,286046999.6
1490649735.0,286046998.8
1490649735.9,286046998.8
1490649755.9,286047001.3
1490649775.8,286047002.4
1490649795.7,286047000.4
1490649815.7,286046998.1
1490649835.6,286047001.5
1490649855.6,286046998.3
1490649875.5,286046999.9
1490649895.4,286047002.7
1490649915.4,286046997.2
1490649935.3,286046998.9
1490649955.3,286046998.9
1490649975.2,286047000.9
1490649995.1,286046998.6
1490650015.1,286047000.3
1490650016.0,286047000.3
1490650035.0,286047002.0
1490650036.0,286047002.0
1490650055.9,286046999.0
1490650075.8,286046998.1
1490650095.8,286047002.5
1490650115.7,286047000.6
1490650135.7,286047000.9
1490650155.6,286046999.8
1490650175.5,286046999.7
1490650195.5,286047002.1
1490650215.4,286046999.9
1490650235.4,286047000.2
1490650255.3,286046998.2
1490650275.2,286046999.0
1490650295.2,286047002.4
1490650315.1,286046998.5
1490650335.0,286046999.9
1490650336.0,286046999.9
1490650355.9,286047002.5
1490650375.8,286047001.1
1490650395.8,286046998.6
1490650415.7,286046999.1
1490650435.7,286046999.4
1490650455.6,286046998.6
1490650475.5,286047001.2
1490650495.5,286046996.5
1490650515.4,286047000.6
1490650535.4,286047000.8
1490650555.3,286047000.0
1490650575.2,286047001.2
1490650595.2,286046999.1
1490650615.1,286046999.9
1490650635.1,286047002.2
1490650636.0,286047002.2
1490650655.0,286046996.8
1490650655.9,286046996.8
1490650675.9,286047004.1
1490650695.8,286047000.3
1490650715.7,286047002.1
1490650735.7,286046998.3
1490650755.6,286047002.8
1490650775.6,286046998.2
1490650795.5,286047000.0
1490650815.5,286046998.8
1490650835.4,286046998.9
1490650855.3,286047001.1
1490650875.3,286046997.8
1490650895.2,286046998.3
1490650915.2,286047002.5
1490650935.1,286047000.7
1490650955.0,286047002.4
1490650956.0,286047002.4
1490650975.9,286046995.1
1490650995.8,286047000.8
1490651015.8,286046999.4
1490651035.7,286046999.0
1490651055.7,286047000.2
1490651075.6,286047000.8
1490651095.5,286047001.2
1490651115.5,286046998.9
1490651135.4,286046999.5
1490651155.4,286046998.2
1490651175.3,286046999.8
1490651195.2,286047001.2
1490651215.2,286046997.0
1490651235.1,286047001.3
1490651255.1,286047003.9
1490651256.0,286047003.9
1490651275.0,286046995.3
1490651275.9,286046995.3
1490651295.9,286047005.1
1490651315.8,286047002.6
1490651335.8,286047000.6
1490651355.7,286047002.5
1490651375.6,286046999.4
1490651395.6,286046998.1
1490651415.5,286046998.1
1490651435.5,286047002.4
1490651455.4,286046999.0
1490651475.3,286046998.6
1490651495.3,286046998.3
1490651515.2,286047000.3
1490651535.2,286047002.6
1490651555.1,286046999.0
1490651575.0,286046998.4
1490651576.0,286046998.4
1490651595.9,286047003.7
1490651615.8,286047001.2
1490651635.8,286046997.0
1490651655.7,286047002.8
1490651675.7,286046999.5
1490651695.6,286046999.1
1490651715.5,286046998.4
1490651735.5,286046998.5
1490651755.4,286046999.9
1490651775.4,286047002.8
1490651795.3,286046998.4
1490651815.2,286047001.2
1490651835.2,286046998.4
1490651855.1,286046998.8
1490651875.1,286047000.1
1490651876.0,286047000.1
1490651895.9,286047002.2
1490651915.8,286047000.5
1490651935.8,286046996.5
1490651955.7,286046999.9
1490651975.7,286047004.0
1490651995.6,286046998.7
