# file name; noise; peak f.; mag.; duration
20170327200026825_SVAKOV-R10_met.fits;1.67205;26503.4;7.52631;0.341333
20170327200119902_SVAKOV-R10_met.fits;1.23378;26459.5;2.6777;0.170667
20170327200045769_SVAKOV-R10_snap.fits;1.28242;26455.1;1.42742;0
20170327200145844_SVAKOV-R10_snap.fits;1.23148;26500.5;3.16473;0
20170327200237214_SVAKOV-R10_met.fits;1.11104;26504.9;2.61496;5.97333
20170327200245918_SVAKOV-R10_snap.fits;1.49306;26545.9;1.52369;0
20170327200345993_SVAKOV-R10_snap.fits;1.53425;26515.1;1.61327;0
20170327200446068_SVAKOV-R10_snap.fits;1.45908;26513.7;1.22521;0
20170327200638025_SVAKOV-R10_met.fits;1.45128;26503.4;3.59822;0.170667
20170327200546142_SVAKOV-R10_snap.fits;1.56546;26466.8;1.53048;0
20170327200642974_SVAKOV-R10_met.fits;1.34952;26528.3;12.2461;0.341333
20170327200734686_SVAKOV-R10_met.fits;1.53803;26502;3.94949;0.170667
20170327200646217_SVAKOV-R10_snap.fits;1.46014;26484.4;1.12511;0
20170327200746292_SVAKOV-R10_snap.fits;0.978593;26458;0.913522;0
20170327200846366_SVAKOV-R10_snap.fits;1.36494;26507.8;1.62946;0
20170327200946441_SVAKOV-R10_snap.fits;1.45098;26468.3;1.13536;0
20170327201049758_SVAKOV-R10_met.fits;1.39275;26500.5;3.39666;0.170667
20170327201046516_SVAKOV-R10_snap.fits;1.43543;26462.4;1.06584;0
20170327201229428_SVAKOV-R10_met.fits;1.60352;26496.1;6.08401;0.341333
20170327201146590_SVAKOV-R10_snap.fits;1.59817;26450.7;1.53548;0
20170327201246665_SVAKOV-R10_snap.fits;1.28979;26507.8;1.3085;0
20170327201346740_SVAKOV-R10_snap.fits;1.57376;26506.3;1.12979;0
20170327201446814_SVAKOV-R10_snap.fits;1.34522;26488.8;1.21088;0
20170327201546889_SVAKOV-R10_snap.fits;1.55414;26529.8;1.11444;0
20170327201656180_SVAKOV-R10_met.fits;1.61347;26480;11.0591;0.512
20170327201646964_SVAKOV-R10_snap.fits;1.56332;26488.8;1.40936;0
20170327201837556_SVAKOV-R10_met.fits;1.62955;26453.6;3.28164;0.170667
20170327201747038_SVAKOV-R10_snap.fits;1.77759;26465.3;1.36275;0
20170327201847113_SVAKOV-R10_snap.fits;1.76977;26475.6;1.88877;0
20170327202006985_SVAKOV-R10_met.fits;1.35243;26485.8;2.71819;0.170667
20170327202023028_SVAKOV-R10_met.fits;1.83697;26516.6;3.86006;0.341333
20170327201947188_SVAKOV-R10_snap.fits;1.58264;26522.5;1.26688;0
20170327202055625_SVAKOV-R10_met.fits;1.50366;26507.8;5.02321;0.170667
20170327202047262_SVAKOV-R10_snap.fits;1.73468;26507.8;1.59537;0
20170327202147337_SVAKOV-R10_snap.fits;1.44019;26475.6;1.30682;0
20170327202259529_SVAKOV-R10_met.fits;1.3753;26485.8;2.75673;0.170667
20170327202247412_SVAKOV-R10_snap.fits;1.48913;26453.6;1.32481;0
20170327202439369_SVAKOV-R10_met.fits;1.52144;26502;11.8406;0.341333
20170327202347486_SVAKOV-R10_snap.fits;1.52137;26469.7;1.24839;0
20170327202522889_SVAKOV-R10_met.fits;1.36373;26506.3;4.37326;0.170667
20170327202447561_SVAKOV-R10_snap.fits;1.52902;26538.6;1.34095;0
20170327202547636_SVAKOV-R10_snap.fits;1.44025;26487.3;1.28086;0
20170327202728500_SVAKOV-R10_met.fits;1.41832;26499;14.6181;0.512
20170327202647710_SVAKOV-R10_snap.fits;1.71581;26515.1;1.28111;0
20170327202747785_SVAKOV-R10_snap.fits;1.28838;26482.9;1.15014;0
20170327202858270_SVAKOV-R10_met.fits;1.52511;26497.6;4.35314;0.170667
20170327202847860_SVAKOV-R10_snap.fits;1.93344;26545.9;1.32079;0
20170327202947934_SVAKOV-R10_snap.fits;1.68708;26525.4;1.18037;0
20170327203124702_SVAKOV-R10_met.fits;1.42114;26494.6;3.52865;0.341333
20170327203048009_SVAKOV-R10_snap.fits;1.44503;26471.2;1.58505;0
20170327203148084_SVAKOV-R10_snap.fits;2.01593;26452.1;1.48595;0
20170327203248158_SVAKOV-R10_snap.fits;1.69343;26452.1;1.42463;0
20170327203423732_SVAKOV-R10_met.fits;1.22844;26488.8;5.19539;0.170667
20170327203348233_SVAKOV-R10_snap.fits;1.76523;26513.7;1.33956;0
20170327203521417_SVAKOV-R10_met.fits;1.2093;26499;7.15337;0.512
20170327203448308_SVAKOV-R10_snap.fits;1.64175;26465.3;1.68305;0
20170327203616713_SVAKOV-R10_met.fits;1.85739;26494.6;3.8619;0.170667
20170327203548382_SVAKOV-R10_snap.fits;0.201601;26525.4;0.222094;0
20170327203648457_SVAKOV-R10_snap.fits;1.62149;26513.7;0.857142;0
20170327203748532_SVAKOV-R10_snap.fits;1.28609;26462.4;1.73002;0
20170327203937246_SVAKOV-R10_met.fits;1.30988;26488.8;3.93382;0.170667
20170327203848606_SVAKOV-R10_snap.fits;1.70853;26543;1.25724;0
20170327203948681_SVAKOV-R10_snap.fits;1.49932;26499;1.23122;0
20170327204048756_SVAKOV-R10_snap.fits;1.61322;26540;1.41404;0
20170327204207774_SVAKOV-R10_met.fits;1.19857;26497.6;2.56728;0.170667
20170327204148830_SVAKOV-R10_snap.fits;1.47486;26465.3;1.19621;0
20170327204248905_SVAKOV-R10_snap.fits;1.25238;26526.9;1.21123;0
20170327204348980_SVAKOV-R10_snap.fits;1.6562;26472.7;1.13503;0
20170327204506974_SVAKOV-R10_met.fits;1.62662;26497.6;3.79546;0.170667
20170327204513118_SVAKOV-R10_met.fits;1.52748;26503.4;3.10948;0.170667
20170327204449054_SVAKOV-R10_snap.fits;1.48812;26485.8;1.4795;0
20170327204618996_SVAKOV-R10_met.fits;1.3722;26493.2;2.95641;0.170667
20170327204549129_SVAKOV-R10_snap.fits;1.3738;26494.6;1.16316;0
20170327204649204_SVAKOV-R10_snap.fits;1.44261;26538.6;1.35401;0
20170327204749278_SVAKOV-R10_snap.fits;1.73039;26515.1;1.72572;0
20170327204919732_SVAKOV-R10_met.fits;1.63722;26491.7;4.64191;0.341333
20170327204849353_SVAKOV-R10_snap.fits;1.33816;26522.5;1.45117;0
20170327204949428_SVAKOV-R10_snap.fits;1.46679;26465.3;1.20582;0
20170327205050697_SVAKOV-R10_met.fits;1.66706;26506.3;14.1279;0.341333
20170327205049502_SVAKOV-R10_snap.fits;1.25451;26538.6;1.56811;0
20170327205149577_SVAKOV-R10_snap.fits;1.65219;26510.7;1.31564;0
20170327205249652_SVAKOV-R10_snap.fits;1.36564;26471.2;1.36017;0
20170327205351774_SVAKOV-R10_met.fits;1.14144;26518.1;4.15718;0.170667
20170327205349726_SVAKOV-R10_snap.fits;1.50087;26471.2;1.45289;0
20170327205449801_SVAKOV-R10_snap.fits;1.2872;26545.9;1.13366;0
20170327205549876_SVAKOV-R10_snap.fits;1.31624;26537.1;1.55522;0
20170327205700873_SVAKOV-R10_met.fits;1.4662;26513.7;4.94284;0.341333
20170327205649950_SVAKOV-R10_snap.fits;1.23668;26497.6;1.38036;0
20170327205750025_SVAKOV-R10_snap.fits;1.61197;26487.3;1.34898;0
20170327205913993_SVAKOV-R10_met.fits;1.49641;26502;3.1527;0.170667
20170327205850100_SVAKOV-R10_snap.fits;1.51976;26532.7;1.11637;0
20170327205950174_SVAKOV-R10_snap.fits;1.46081;26465.3;1.35427;0
