#timestamp,LO_Frequency 
1490652015.5,286047000.1
1490652035.5,286047003.2
1490652055.4,286046998.1
1490652075.4,286047002.4
1490652095.3,286046997.3
1490652115.2,286047002.6
1490652135.2,286047000.2
1490652155.1,286047002.8
1490652175.1,286046996.5
1490652176.0,286046996.5
1490652195.0,286047007.6
1490652195.9,286047007.6
1490652215.9,286046993.1
1490652235.8,286047000.6
1490652255.7,286046998.0
1490652275.7,286046996.6
1490652295.6,286047002.7
1490652315.6,286046998.5
1490652335.5,286047000.7
1490652355.5,286046997.0
1490652375.4,286047001.5
1490652395.3,286047002.8
1490652415.3,286046996.7
1490652435.2,286047001.2
1490652455.2,286046999.2
1490652475.1,286046997.0
1490652495.0,286047000.8
1490652496.0,286047000.8
1490652515.9,286047000.0
1490652535.8,286047000.3
1490652555.8,286047000.9
1490652575.7,286047001.0
1490652595.7,286047000.8
1490652615.6,286046999.0
1490652635.5,286046998.3
1490652655.5,286047001.9
1490652675.4,286046998.1
1490652695.4,286046999.7
1490652715.3,286047000.6
1490652735.2,286046998.5
1490652755.2,286047000.7
1490652775.1,286047000.0
1490652795.1,286047000.1
1490652796.0,286047000.1
1490652815.0,286046999.7
1490652815.9,286046999.7
1490652835.9,286047002.7
1490652855.8,286047000.0
1490652875.8,286046998.5
1490652895.7,286047001.2
1490652915.6,286046999.4
1490652935.6,286046999.0
1490652955.5,286046999.1
1490652975.4,286046996.6
1490652995.4,286047002.1
1490653015.3,286046999.7
1490653035.3,286047004.4
1490653055.2,286046996.8
1490653075.2,286046998.4
1490653095.1,286047000.7
1490653115.0,286046996.6
1490653116.0,286046996.6
1490653135.9,286047003.6
1490653155.8,286046998.3
1490653175.8,286046999.8
1490653195.7,286047002.2
1490653215.7,286047000.6
1490653235.6,286046998.6
1490653255.5,286047002.4
1490653275.5,286047000.8
1490653295.4,286047000.7
1490653315.4,286047000.4
1490653335.3,286046996.7
1490653355.2,286047001.1
1490653375.2,286046997.0
1490653395.1,286046998.9
1490653415.1,286046998.4
1490653416.0,286046998.4
1490653435.0,286047002.4
1490653435.9,286047002.4
1490653455.9,286046997.9
1490653475.8,286046996.5
1490653495.8,286047000.9
1490653515.7,286046998.1
1490653535.6,286047004.0
1490653555.6,286046997.0
1490653575.5,286046998.1
1490653595.5,286047004.3
1490653615.4,286046998.9
1490653635.3,286047002.3
1490653655.3,286047000.9
1490653675.2,286046998.4
1490653695.2,286046998.3
1490653715.1,286046998.2
1490653735.0,286046999.8
1490653735.9,286046999.8
1490653755.0,286047003.8
1490653755.9,286047003.8
1490653775.9,286046995.5
1490653795.8,286047001.0
1490653815.8,286046998.4
1490653835.7,286047002.1
1490653855.7,286046998.4
1490653875.6,286047001.1
1490653895.5,286046997.4
1490653915.5,286046998.5
1490653935.4,286046999.9
1490653955.3,286046998.2
1490653975.3,286047002.0
1490653995.2,286046999.7
1490654015.2,286047001.4
1490654035.1,286047002.5
1490654055.0,286046998.3
1490654056.0,286046998.3
1490654075.9,286047003.1
1490654095.8,286047001.4
1490654115.8,286047000.2
1490654135.7,286047000.0
1490654155.7,286047001.5
1490654175.6,286047001.0
1490654195.5,286046997.8
1490654215.5,286047000.9
1490654235.4,286046999.9
1490654255.4,286046999.3
1490654275.3,286046996.7
1490654295.2,286047000.0
1490654315.2,286047001.6
1490654335.1,286047002.2
1490654355.1,286046999.0
1490654356.0,286046999.0
1490654375.0,286046998.4
1490654375.9,286046998.4
1490654395.9,286047002.7
1490654415.8,286046996.8
1490654435.8,286047001.7
1490654455.7,286047002.5
1490654475.6,286046998.2
1490654495.6,286047002.7
1490654515.5,286046999.3
1490654535.5,286047000.5
1490654555.4,286047001.6
1490654575.3,286047000.0
1490654595.3,286046999.2
1490654615.2,286046998.8
1490654635.2,286046998.8
1490654655.1,286046999.9
1490654675.0,286047000.2
1490654675.9,286047000.2
1490654695.9,286047002.7
1490654715.8,286046998.0
1490654735.8,286046998.8
1490654755.7,286046999.9
1490654775.6,286047002.4
1490654795.6,286046998.7
1490654815.5,286047002.1
1490654835.5,286047002.5
1490654855.4,286046999.0
1490654875.3,286047002.5
1490654895.3,286047001.1
1490654915.2,286047001.2
1490654935.2,286046996.8
1490654955.1,286046998.6
1490654975.0,286047001.1
1490654976.0,286047001.1
1490654995.9,286046997.6
1490655015.8,286046999.1
1490655035.8,286046999.1
1490655055.7,286047001.2
1490655075.7,286046999.6
1490655095.6,286046997.4
1490655115.5,286046999.6
1490655135.5,286046998.7
1490655155.4,286047000.0
1490655175.4,286047000.6
1490655195.3,286047000.5
1490655215.2,286047002.6
1490655235.2,286046998.4
1490655255.1,286047002.8
1490655275.1,286047000.3
1490655276.0,286047000.3
1490655295.0,286047000.5
1490655295.9,286047000.5
1490655315.9,286047001.1
1490655335.8,286046998.5
1490655355.7,286047000.6
1490655375.7,286047000.5
1490655395.6,286047001.2
1490655415.6,286047000.2
1490655435.5,286047000.0
1490655455.4,286047002.0
1490655475.4,286047002.2
1490655495.3,286046998.4
1490655515.3,286047000.4
1490655535.2,286047001.1
1490655555.1,286046998.6
1490655575.1,286047000.2
1490655576.0,286047000.2
1490655595.0,286047000.5
1490655596.0,286047000.5
