#timestamp,LO_Frequency 
1490644815.2,286046999.8
1490644835.1,286047000.1
1490644855.1,286047000.9
1490644875.0,286047001.1
1490644875.9,286047001.1
1490644895.9,286047000.5
1490644915.8,286047002.6
1490644935.8,286047000.9
1490644955.7,286046999.4
1490644975.6,286046998.6
1490644995.6,286046998.7
1490645015.5,286047002.7
1490645035.5,286046999.3
1490645055.4,286047000.8
1490645075.3,286046998.3
1490645095.3,286047002.8
1490645115.2,286046996.7
1490645135.2,286047002.3
1490645155.1,286047001.6
1490645175.0,286046996.9
1490645176.0,286046996.9
1490645195.9,286047005.2
1490645215.8,286047002.0
1490645235.8,286047002.7
1490645255.7,286046997.0
1490645275.7,286046998.1
1490645295.6,98155528.7
1490645315.6,9999982.0
1490645335.5,286047040.0
1490645355.4,286046998.6
1490645375.4,286046996.8
1490645395.3,286046998.3
1490645415.3,286046999.3
1490645435.2,286046997.1
1490645455.1,286046996.5
1490645475.1,286047000.4
1490645476.0,286047000.4
1490645495.0,286046997.1
1490645496.0,286046997.1
1490645515.9,286047001.9
1490645535.8,286047000.1
1490645555.8,286047000.2
1490645575.7,286047000.3
1490645595.7,286046998.5
1490645615.6,286047000.0
1490645635.6,286047000.2
1490645655.5,286046999.1
1490645675.4,286046996.9
1490645695.4,286047000.8
1490645715.3,286046999.4
1490645735.3,286046998.2
1490645755.2,286046998.6
1490645775.2,286047001.7
1490645795.1,286047002.3
1490645815.0,286046996.6
1490645816.0,286046996.6
1490645835.9,286047003.9
1490645855.8,286046999.3
1490645875.8,286047000.2
1490645895.7,286047000.0
1490645915.7,286047000.1
1490645935.6,286046999.8
1490645955.6,286047002.8
1490645975.5,286046996.9
1490645995.4,286047000.1
1490646015.4,286047002.6
1490646035.3,286046998.5
1490646055.3,286047002.7
1490646075.2,286046997.1
1490646095.2,286046998.4
1490646115.1,286047000.9
1490646135.1,286046996.6
1490646136.0,286046996.6
1490646155.0,286047007.1
1490646155.9,286047007.1
1490646175.9,286046994.8
1490646195.8,286047001.1
1490646215.8,286046998.9
1490646235.7,286046999.8
1490646255.7,286047002.8
1490646275.6,286046999.2
1490646295.5,286046999.3
1490646315.5,286046999.3
1490646335.4,286046997.2
1490646355.4,286046996.8
1490646375.3,286047000.3
1490646395.3,286046998.1
1490646415.2,286047002.3
1490646435.1,286046998.4
1490646455.1,286047000.9
1490646456.0,286047000.9
1490646475.0,286046997.0
1490646476.0,286046997.0
1490646495.9,286047005.9
1490646515.8,286047000.6
1490646535.8,286047002.3
1490646555.7,286046997.7
1490646575.7,286046998.6
1490646595.6,286047000.7
1490646615.6,286046999.3
1490646635.5,286046998.6
1490646655.4,286047000.1
1490646675.4,286046999.9
1490646695.3,286047002.3
1490646715.3,286047000.7
1490646735.2,286047000.8
1490646755.2,286047000.7
1490646775.1,286046998.6
1490646795.0,286047001.2
1490646796.0,286047001.2
1490646815.9,286046997.8
1490646835.8,286047001.0
1490646855.8,286046998.3
1490646875.7,286047002.7
1490646895.7,286046997.8
1490646915.6,286046998.4
1490646935.6,286047001.9
1490646955.5,286046998.1
1490646975.4,286047000.6
1490646995.4,150566114.2
1490647015.3,9999982.9
1490647035.3,286046985.2
1490647055.2,286046997.7
1490647075.1,286046996.8
1490647095.1,286047001.2
1490647115.0,286046998.9
1490647116.0,286046998.9
1490647135.9,286047000.4
1490647155.8,286047000.9
1490647175.8,286047000.2
1490647195.7,286047000.1
1490647215.7,286047003.8
1490647235.6,286047000.8
1490647255.5,286046998.7
1490647275.5,286046998.9
1490647295.4,286047000.2
1490647315.4,286047000.2
1490647335.3,286047000.5
1490647355.3,286046998.6
1490647375.2,286047001.2
1490647395.1,286046998.3
1490647415.1,286047002.2
1490647416.0,286047002.2
1490647435.0,286046997.0
1490647435.9,286046997.0
1490647455.9,286047002.0
1490647475.8,286047001.1
1490647495.8,286046998.2
1490647515.7,286047000.4
1490647535.6,286046998.7
1490647555.6,286046999.1
1490647575.5,286046999.0
1490647595.5,286047001.2
1490647615.4,286046999.5
1490647635.3,286046998.5
1490647655.3,286047002.6
1490647675.2,286046997.0
1490647695.2,286047001.7
1490647715.1,286047001.8
1490647735.0,286047004.3
1490647736.0,286047004.3
1490647755.9,286046993.4
1490647775.8,286046999.7
1490647795.8,286047002.1
1490647815.7,286047000.3
1490647835.7,286047002.8
1490647855.6,286047000.9
1490647875.5,286046998.9
1490647895.5,286046998.7
1490647915.4,286046998.9
1490647935.4,286046998.4
1490647955.3,286047000.3
1490647975.2,286047001.1
1490647995.2,286047001.2
1490648015.1,286046999.3
1490648035.1,286046999.2
1490648036.0,286046999.2
1490648055.0,286046998.2
1490648055.9,286046998.2
1490648075.9,286047003.7
1490648095.8,286046998.2
1490648115.8,286047002.2
1490648135.7,286047000.0
1490648155.6,286046998.1
1490648175.6,286047002.3
1490648195.5,286046998.1
1490648215.5,286047002.7
1490648235.4,286046999.9
1490648255.3,286047004.3
1490648275.3,286047000.6
1490648295.2,286047001.6
1490648315.2,278221385.3
1490648335.1,294092731.1
1490648355.0,286046991.8
1490648356.0,286046991.8
1490648375.4,286047009.0
1490648395.3,286047000.3
