# file name; noise; peak f.; mag.; duration
20170625140035834_SVAKOV-R10_snap.fits;2.39462;26507.8;2.06901;0
20170625140135908_SVAKOV-R10_snap.fits;2.66948;26522.5;2.02076;0
20170625140235983_SVAKOV-R10_snap.fits;2.44792;26485.8;2.39188;0
20170625140336058_SVAKOV-R10_snap.fits;2.25691;26504.9;2.95904;0
20170625140436132_SVAKOV-R10_snap.fits;2.00895;26545.9;1.91612;0
20170625140536207_SVAKOV-R10_snap.fits;2.50375;26471.2;2.02758;0
20170625140636282_SVAKOV-R10_snap.fits;1.63225;26543;1.72003;0
20170625140754447_SVAKOV-R10_met.fits;2.17498;26506.3;7.68931;0.170667
20170625140736356_SVAKOV-R10_snap.fits;2.54982;26529.8;1.71796;0
20170625140830287_SVAKOV-R10_met.fits;2.10877;26507.8;11.0924;0.170667
20170625140840356_SVAKOV-R10_met.fits;2.31668;26506.3;4.76231;0.170667
20170625140922852_SVAKOV-R10_met.fits;2.03735;26544.4;4.92247;0.341333
20170625140836431_SVAKOV-R10_snap.fits;2.47695;26502;2.4646;0
20170625140938554_SVAKOV-R10_met.fits;2.0678;26510.7;5.04508;0.170667
20170625141013882_SVAKOV-R10_met.fits;1.89098;26518.1;5.05228;0.512
20170625140936506_SVAKOV-R10_snap.fits;2.07795;26496.1;2.3985;0
20170625141036580_SVAKOV-R10_snap.fits;2.38239;26474.1;2.62957;0
20170625141224612_SVAKOV-R10_met.fits;2.27504;26526.9;5.06793;0.512
20170625141136655_SVAKOV-R10_snap.fits;2.43012;26469.7;2.21927;0
20170625141231610_SVAKOV-R10_met.fits;2.64563;26493.2;6.38952;0.341333
20170625141255332_SVAKOV-R10_met.fits;2.3833;26493.2;6.17381;0.170667
20170625141236730_SVAKOV-R10_snap.fits;2.04826;26452.1;1.85373;0
20170625141340388_SVAKOV-R10_met.fits;2.23984;26507.8;9.30971;0.682667
20170625141407695_SVAKOV-R10_met.fits;1.87045;26491.7;4.22373;1.36533
20170625141426639_SVAKOV-R10_met.fits;2.49089;26509.3;5.66182;0.170667
20170625141336804_SVAKOV-R10_snap.fits;2.06278;26500.5;2.16831;0
20170625141451386_SVAKOV-R10_met.fits;2.19851;26509.3;5.5104;0.170667
20170625141436879_SVAKOV-R10_snap.fits;2.15969;26507.8;2.37051;0
20170625141536954_SVAKOV-R10_snap.fits;1.79021;26480;1.82302;0
20170625141639076_SVAKOV-R10_met.fits;2.11429;26484.4;6.37585;0.170667
20170625141707236_SVAKOV-R10_met.fits;2.05605;26531.2;4.64306;0.170667
20170625141637028_SVAKOV-R10_snap.fits;2.40862;26525.4;1.86856;0
20170625141821988_SVAKOV-R10_met.fits;1.83948;26487.3;4.57343;0.170667
20170625141737103_SVAKOV-R10_snap.fits;1.89207;26499;2.26448;0
20170625141851855_SVAKOV-R10_met.fits;2.24511;26478.5;5.33675;0.682667
20170625141918138_SVAKOV-R10_met.fits;2.4929;26490.2;9.78735;0.512
20170625141837178_SVAKOV-R10_snap.fits;2.19508;26528.3;1.65962;0
20170625141954490_SVAKOV-R10_met.fits;2.47899;26516.6;22.6651;0.341333
20170625141937252_SVAKOV-R10_snap.fits;1.93932;26502;2.80967;0
20170625142038692_SVAKOV-R10_met.fits;2.86706;26529.8;6.74742;0.170667
20170625142037327_SVAKOV-R10_snap.fits;2.29412;26512.2;1.69824;0
20170625142205732_SVAKOV-R10_met.fits;2.41709;26543;6.65272;0.170667
20170625142137402_SVAKOV-R10_snap.fits;2.0656;26453.6;2.17261;0
20170625142243962_SVAKOV-R10_met.fits;1.7445;26509.3;3.67823;0.170667
20170625142306660_SVAKOV-R10_met.fits;1.78299;26513.7;6.28173;0.170667
20170625142330895_SVAKOV-R10_met.fits;2.57192;26534.2;5.6854;0.170667
20170625142237476_SVAKOV-R10_snap.fits;2.61609;26503.4;2.59365;0
20170625142337551_SVAKOV-R10_snap.fits;2.96016;26466.8;1.93884;0
20170625142432506_SVAKOV-R10_met.fits;2.2765;26513.7;9.51644;0.341333
20170625142446330_SVAKOV-R10_met.fits;2.62573;26509.3;6.23828;0.170667
20170625142437626_SVAKOV-R10_snap.fits;2.04243;26503.4;1.76355;0
20170625142544186_SVAKOV-R10_met.fits;2.80534;26507.8;20.8121;0.341333
20170625142602106_SVAKOV-R10_met.fits;2.3883;26455.1;13.8659;0.170667
20170625142614223_SVAKOV-R10_met.fits;2.10899;26537.1;5.4554;0.341333
20170625142537700_SVAKOV-R10_snap.fits;2.50224;26468.3;2.2602;0
20170625142657402_SVAKOV-R10_met.fits;2.55096;26490.2;12.9059;0.341333
20170625142637775_SVAKOV-R10_snap.fits;2.93625;26506.3;2.5794;0
20170625142749967_SVAKOV-R10_met.fits;2.88934;26504.9;8.24141;0.341333
20170625142828367_SVAKOV-R10_met.fits;2.25533;26509.3;5.48841;0.170667
20170625142737850_SVAKOV-R10_snap.fits;2.45172;26523.9;1.26785;0
20170625142919396_SVAKOV-R10_met.fits;2.14223;26521;5.00102;2.21867
20170625142837924_SVAKOV-R10_snap.fits;2.22188;26502;2.19972;0
20170625142934927_SVAKOV-R10_met.fits;2.44332;26499;13.2634;0.512
20170625142938340_SVAKOV-R10_met.fits;2.53076;26503.4;5.94535;0.170667
20170625142937999_SVAKOV-R10_snap.fits;2.429;26453.6;2.54534;0
20170625143038074_SVAKOV-R10_snap.fits;3.031;26515.1;2.54046;0
20170625143131492_SVAKOV-R10_met.fits;2.52171;26504.9;15.7911;1.36533
20170625143207162_SVAKOV-R10_met.fits;2.5119;26469.7;8.04695;0.170667
20170625143209722_SVAKOV-R10_met.fits;2.53605;26477.1;5.07382;6.31467
20170625143229348_SVAKOV-R10_met.fits;2.49185;26502;5.96547;0.341333
20170625143138148_SVAKOV-R10_snap.fits;2.59135;26496.1;2.25154;0
20170625143238223_SVAKOV-R10_snap.fits;2.82605;26493.2;1.80699;0
20170625143348879_SVAKOV-R10_met.fits;2.28782;26503.4;11.8732;0.341333
20170625143338298_SVAKOV-R10_snap.fits;2.09308;26526.9;2.35097;0
20170625143433252_SVAKOV-R10_met.fits;2.28334;26499;6.72026;0.170667
20170625143531620_SVAKOV-R10_met.fits;2.76582;26538.6;7.39022;0.341333
20170625143438372_SVAKOV-R10_snap.fits;2.46273;26544.4;2.27618;0
20170625143549199_SVAKOV-R10_met.fits;2.63038;26506.3;14.272;0.341333
20170625143538447_SVAKOV-R10_snap.fits;2.42607;26482.9;2.19979;0
20170625143643300_SVAKOV-R10_met.fits;2.79485;26504.9;21.2179;0.341333
20170625143710607_SVAKOV-R10_met.fits;3.19503;26510.7;8.60037;0.170667
20170625143638522_SVAKOV-R10_snap.fits;2.63462;26512.2;2.0115;0
20170625143753615_SVAKOV-R10_met.fits;2.13209;26502;11.2336;0.512
20170625143809146_SVAKOV-R10_met.fits;2.52605;26503.4;16.8287;0.341333
20170625143822799_SVAKOV-R10_met.fits;2.86626;26504.9;6.03325;0.170667
20170625143738596_SVAKOV-R10_snap.fits;3.20487;26458;2.56998;0
20170625143847375_SVAKOV-R10_met.fits;2.14025;26510.7;4.53039;0.170667
20170625143914852_SVAKOV-R10_met.fits;2.27555;26504.9;5.51511;0.170667
20170625143838671_SVAKOV-R10_snap.fits;2.68108;26474.1;1.42148;0
20170625143940282_SVAKOV-R10_met.fits;2.35815;26502;7.31856;0.682667
20170625144028580_SVAKOV-R10_met.fits;3.15364;26497.6;7.151;0.170667
20170625143938746_SVAKOV-R10_snap.fits;2.68883;26474.1;1.88828;0
20170625144038820_SVAKOV-R10_snap.fits;2.59929;26543;2.04457;0
20170625144222415_SVAKOV-R10_met.fits;2.63902;26462.4;9.71577;0.341333
20170625144138895_SVAKOV-R10_snap.fits;2.34488;26450.7;2.10779;0
20170625144251940_SVAKOV-R10_met.fits;2.63541;26509.3;19.9582;1.36533
20170625144238970_SVAKOV-R10_snap.fits;2.35214;26484.4;2.11171;0
20170625144414884_SVAKOV-R10_met.fits;2.40486;26547.4;8.87273;0.170667
20170625144427002_SVAKOV-R10_met.fits;2.41526;26506.3;5.87272;1.19467
20170625144339044_SVAKOV-R10_snap.fits;2.11081;26471.2;1.90437;0
20170625144436218_SVAKOV-R10_met.fits;2.59841;26526.9;69.071;0.512
20170625144502500_SVAKOV-R10_met.fits;2.17754;26525.4;6.00887;0.341333
20170625144439119_SVAKOV-R10_snap.fits;2.52941;26460.9;2.25756;0
20170625144539194_SVAKOV-R10_snap.fits;2.19501;26522.5;1.93697;0
20170625144731322_SVAKOV-R10_met.fits;2.26647;26506.3;4.96568;0.170667
20170625144639268_SVAKOV-R10_snap.fits;2.38163;26509.3;2.48172;0
20170625144739343_SVAKOV-R10_snap.fits;2.68326;26499;2.43231;0
20170625144855460_SVAKOV-R10_met.fits;2.29313;26504.9;4.88343;2.90133
20170625144918500_SVAKOV-R10_met.fits;2.4204;26480;9.08781;0.170667
20170625144839418_SVAKOV-R10_snap.fits;2.49868;26523.9;2.27285;0
20170625145026084_SVAKOV-R10_met.fits;1.99994;26497.6;6.60828;0.341333
20170625144939492_SVAKOV-R10_snap.fits;2.24918;26516.6;1.86532;0
20170625145039567_SVAKOV-R10_snap.fits;2.14595;26500.5;2.33178;0
20170625145139983_SVAKOV-R10_met.fits;2.45033;26518.1;8.64809;0.682667
20170625145143226_SVAKOV-R10_met.fits;2.03038;26506.3;7.75217;0.341333
20170625145202170_SVAKOV-R10_met.fits;2.39208;26503.4;6.73067;0.170667
20170625145139642_SVAKOV-R10_snap.fits;2.75757;26484.4;2.12287;0
20170625145258319_SVAKOV-R10_met.fits;2.99765;26499;29.1185;1.024
20170625145301903_SVAKOV-R10_met.fits;2.06075;26504.9;8.04026;0.170667
20170625145239716_SVAKOV-R10_snap.fits;2.68634;26529.8;1.83121;0
20170625145422970_SVAKOV-R10_met.fits;2.02198;26502;9.76235;0.341333
20170625145339791_SVAKOV-R10_snap.fits;2.13627;26449.2;2.17131;0
20170625145442938_SVAKOV-R10_met.fits;1.7506;26512.2;4.53649;0.341333
20170625145439866_SVAKOV-R10_snap.fits;2.3716;26507.8;1.60298;0
20170625145544548_SVAKOV-R10_met.fits;2.88571;26502;6.19173;0.170667
20170625145624655_SVAKOV-R10_met.fits;2.68773;26516.6;9.37471;0.341333
20170625145539940_SVAKOV-R10_snap.fits;2.09842;26455.1;1.75529;0
20170625145731215_SVAKOV-R10_met.fits;1.77027;26541.5;10.6048;0.341333
20170625145640015_SVAKOV-R10_snap.fits;2.52314;26469.7;1.86506;0
20170625145740090_SVAKOV-R10_snap.fits;2.35207;26537.1;2.29865;0
20170625145904570_SVAKOV-R10_met.fits;2.13728;26516.6;5.7605;0.512
20170625145840164_SVAKOV-R10_snap.fits;2.24239;26516.6;2.89316;0
20170625145934095_SVAKOV-R10_met.fits;1.69866;26503.4;3.43295;0.170667
20170625150013007_SVAKOV-R10_met.fits;2.6486;26509.3;7.90287;0.341333
20170625145940239_SVAKOV-R10_snap.fits;2.93962;26500.5;1.9301;0
20170625150211450_SVAKOV-R10_met.fits;2.00981;26535.6;5.46612;0.170667
20170625150454095_SVAKOV-R10_met.fits;2.45329;26507.8;6.2687;0.341333
20170625150620794_SVAKOV-R10_met.fits;2.2219;26513.7;9.38826;0.512
