#timestamp,LO_Frequency 
1498348815.6,286046999.5
1498348835.5,286046998.4
1498348855.5,286047000.3
1498348875.4,286046999.9
1498348895.4,286047002.2
1498348915.3,286046998.5
1498348935.2,286047000.1
1498348955.2,286047002.7
1498348975.1,286046999.3
1498348995.1,286046999.3
1498348996.0,286046999.3
1498349015.0,286046998.2
1498349015.9,286046998.2
1498349035.9,286047004.4
1498349055.8,286046996.5
1498349075.8,286047001.6
1498349095.7,286047001.2
1498349115.6,286047001.1
1498349135.6,286046999.0
1498349155.5,286046998.2
1498349175.5,286047002.0
1498349195.4,286047000.0
1498349215.3,286047000.0
1498349235.3,286047000.2
1498349255.2,286047000.0
1498349275.2,286046998.5
1498349295.1,286047002.3
1498349315.0,286046998.1
1498349316.0,286046998.1
1498349335.9,286047004.1
1498349355.8,286046998.6
1498349375.8,286047000.9
1498349395.7,286047000.0
1498349415.7,286047000.5
1498349435.6,286047000.5
1498349455.5,286046998.4
1498349475.5,286046999.8
1498349495.4,286047002.4
1498349515.4,286046998.8
1498349535.3,286047000.6
1498349555.2,286046998.1
1498349575.2,286047001.0
1498349595.1,286046998.8
1498349615.1,286046998.2
1498349616.0,286046998.2
1498349635.0,286047005.9
1498349635.9,286047005.9
1498349655.9,286046992.2
1498349675.8,286047000.9
1498349695.8,286046998.1
1498349715.7,286046999.7
1498349735.6,286047002.6
1498349755.6,286046999.3
1498349775.5,286047000.3
1498349795.5,286047000.8
1498349815.4,286046998.3
1498349835.4,286047002.0
1498349855.3,286046998.2
1498349875.2,286047002.4
1498349895.2,286046998.2
1498349915.1,286046999.9
1498349935.1,286047000.1
1498349936.0,286047000.1
1498349955.9,286047000.3
1498349975.9,286046999.9
1498349995.8,286047000.3
1498350015.7,286047000.1
1498350035.7,286047000.4
1498350055.6,286046998.3
1498350075.5,286047002.5
1498350095.5,286046999.4
1498350115.4,286047001.1
1498350135.4,286046998.7
1498350155.3,286047000.2
1498350175.2,286047000.4
1498350195.2,286046999.9
1498350215.1,286046999.9
1498350235.1,286047000.9
1498350236.0,286047000.9
1498350255.0,286046997.4
1498350255.9,286046997.4
1498350275.9,286047003.9
1498350295.8,286046998.3
1498350315.8,286047000.0
1498350335.7,286046999.8
1498350355.6,286047002.6
1498350375.6,286047001.1
1498350395.5,286046999.4
1498350415.5,286046998.5
1498350435.4,286046999.8
1498350455.3,286047000.9
1498350475.3,286046998.1
1498350495.2,286047004.3
1498350515.2,286046996.9
1498350535.1,286047002.5
1498350555.0,286046999.1
1498350556.0,286046999.1
1498350575.9,286046998.1
1498350595.8,286047001.8
1498350615.8,286047000.6
1498350635.7,286046998.4
1498350655.7,286047004.2
1498350675.6,286046999.4
1498350695.5,286047001.0
1498350715.5,286046999.0
1498350735.4,286046998.5
1498350755.4,286046999.7
1498350775.3,286047002.1
1498350795.2,286047000.5
1498350815.2,286046998.8
1498350835.1,286047000.6
1498350855.1,286046998.7
1498350856.0,286046998.7
1498350875.0,286047002.6
1498350875.9,286047002.6
1498350895.9,286046997.6
1498350915.8,286046998.4
1498350935.7,286047001.2
1498350955.7,286046998.6
1498350975.6,286047000.0
1498350995.6,286047000.3
1498351015.5,286047000.7
1498351035.4,286046998.3
1498351055.4,286047000.0
1498351075.3,286047000.9
1498351095.3,286046998.7
1498351115.2,286047001.1
1498351135.1,286046999.4
1498351155.1,286046998.9
1498351156.0,286046998.9
1498351175.0,286046999.7
1498351176.0,286046999.7
1498351195.9,286047002.5
1498351215.8,286046998.9
1498351235.8,286046998.1
1498351255.7,286047002.0
1498351275.7,286046998.3
1498351295.6,286047002.8
1498351315.5,286046998.9
1498351335.5,286047000.2
1498351355.4,286047001.2
1498351375.4,286046998.6
1498351395.3,286046999.8
1498351415.2,286047002.7
1498351435.2,286046999.2
1498351455.1,286046999.6
1498351475.1,286046999.2
1498351476.0,286046999.2
1498351495.0,286047000.0
1498351495.9,286047000.0
1498351515.9,286047000.5
1498351535.8,286047000.8
1498351555.7,286046998.5
1498351575.7,286047000.2
1498351595.6,286047000.3
1498351615.6,286047001.0
1498351635.5,286046998.7
1498351655.4,286047000.9
1498351675.4,286046998.8
1498351695.3,286047000.4
1498351715.3,286047000.8
1498351735.2,286046999.2
1498351755.1,286046999.1
1498351775.1,286047000.8
1498351795.0,286046998.4
1498351795.9,286046998.4
1498351815.9,286047001.8
1498351835.8,286046999.7
1498351855.8,286047002.3
1498351875.7,286046999.2
1498351895.6,286046998.9
1498351915.6,286046998.5
1498351935.5,286047002.3
1498351955.5,286046998.2
1498351975.4,286047002.0
1498351995.3,286046999.4
1498352015.3,286046998.3
1498352035.2,286047000.4
1498352055.2,286047000.7
1498352075.1,286046999.3
1498352095.0,286047000.0
1498352096.0,286047000.0
1498352115.9,286047000.0
1498352135.8,286046999.7
1498352155.8,286047002.4
1498352175.7,286046999.4
1498352195.7,286046998.8
1498352215.6,286046999.8
1498352235.5,286047000.4
1498352255.5,286047000.0
1498352275.4,286047000.7
1498352295.4,286047001.1
1498352315.3,286046997.8
1498352335.2,286046999.0
1498352355.2,286047000.2
1498352375.1,286047000.6
1498352395.0,286047000.5
1498352396.0,286047000.5
