# file name; noise; peak f.; mag.; duration
20170625000033188_SVAKOV-R10_snap.fits;2.24685;26535.6;1.19471;0
20170625000133263_SVAKOV-R10_snap.fits;2.67966;26497.6;1.98887;0
20170625000233338_SVAKOV-R10_snap.fits;3.08375;26543;2.23873;0
20170625000333412_SVAKOV-R10_snap.fits;2.77627;26513.7;2.42058;0
20170625000433487_SVAKOV-R10_snap.fits;2.26266;26531.2;2.54038;0
20170625000533562_SVAKOV-R10_snap.fits;1.95228;26506.3;1.79792;0
20170625000633636_SVAKOV-R10_snap.fits;2.05789;26513.7;2.02105;0
20170625000733711_SVAKOV-R10_snap.fits;2.3979;26500.5;1.77343;0
20170625000847268_SVAKOV-R10_met.fits;2.64996;26512.2;7.73294;0.341333
20170625000833786_SVAKOV-R10_snap.fits;2.42594;26543;2.41209;0
20170625000927034_SVAKOV-R10_met.fits;2.41774;26466.8;22.7471;0.682667
20170625000933860_SVAKOV-R10_snap.fits;2.25521;26502;2.59975;0
20170625001030351_SVAKOV-R10_met.fits;2.3614;26519.5;10.7555;0.341333
20170625001033935_SVAKOV-R10_snap.fits;2.44474;26485.8;1.97017;0
20170625001134010_SVAKOV-R10_snap.fits;2.1565;26491.7;2.48291;0
20170625001253882_SVAKOV-R10_met.fits;1.92554;26506.3;8.02354;0.341333
20170625001234084_SVAKOV-R10_snap.fits;2.00603;26543;2.19304;0
20170625001334159_SVAKOV-R10_snap.fits;2.36053;26547.4;2.42252;0
20170625001446522_SVAKOV-R10_met.fits;1.88562;26452.1;6.1926;0.341333
20170625001518948_SVAKOV-R10_met.fits;2.08827;26500.5;6.09847;0.170667
20170625001434234_SVAKOV-R10_snap.fits;2.72179;26459.5;2.20443;0
20170625001559055_SVAKOV-R10_met.fits;2.49134;26471.2;7.46143;0.341333
20170625001620900_SVAKOV-R10_met.fits;2.48134;26477.1;8.3551;0.170667
20170625001534308_SVAKOV-R10_snap.fits;2.07559;26462.4;2.62061;0
20170625001628239_SVAKOV-R10_met.fits;2.58545;26502;6.72748;0.170667
20170625001644452_SVAKOV-R10_met.fits;2.38444;26484.4;5.45314;0.170667
20170625001656228_SVAKOV-R10_met.fits;2.09462;26516.6;26.4255;0.512
20170625001725583_SVAKOV-R10_met.fits;2.46423;26500.5;5.8974;0.341333
20170625001634383_SVAKOV-R10_snap.fits;2.21007;26545.9;2.24714;0
20170625001746063_SVAKOV-R10_met.fits;2.01717;26499;4.43158;1.87733
20170625001734458_SVAKOV-R10_snap.fits;2.51566;26458;2.07031;0
20170625001834532_SVAKOV-R10_snap.fits;1.99047;26538.6;2.16126;0
20170625002026319_SVAKOV-R10_met.fits;2.28705;26503.4;15.5555;0.853333
20170625001934607_SVAKOV-R10_snap.fits;2.06642;26485.8;1.63197;0
20170625002107108_SVAKOV-R10_met.fits;2.15087;26531.2;8.35534;0.170667
20170625002034682_SVAKOV-R10_snap.fits;2.12752;26537.1;2.14558;0
20170625002222031_SVAKOV-R10_met.fits;2.12477;26531.2;6.66425;0.341333
20170625002134756_SVAKOV-R10_snap.fits;2.16748;26475.6;1.49173;0
20170625002323300_SVAKOV-R10_met.fits;2.51453;26509.3;8.58899;0.170667
20170625002234831_SVAKOV-R10_snap.fits;2.09574;26497.6;1.86186;0
20170625002420644_SVAKOV-R10_met.fits;2.38659;26502;19.7253;1.87733
20170625002425594_SVAKOV-R10_met.fits;2.21781;26488.8;5.43961;0.170667
20170625002334906_SVAKOV-R10_snap.fits;2.50955;26512.2;2.70413;0
20170625002434980_SVAKOV-R10_snap.fits;2.16632;26531.2;1.9453;0
20170625002555535_SVAKOV-R10_met.fits;2.17238;26510.7;5.11337;0.170667
20170625002624378_SVAKOV-R10_met.fits;2.22674;26496.1;7.0671;0.512
20170625002535055_SVAKOV-R10_snap.fits;2.33392;26468.3;2.29992;0
20170625002635642_SVAKOV-R10_met.fits;2.01976;26472.7;9.10256;0.170667
20170625002635130_SVAKOV-R10_snap.fits;2.03006;26544.4;1.848;0
20170625002805242_SVAKOV-R10_met.fits;2.44511;26528.3;16.2714;0.512
20170625002735204_SVAKOV-R10_snap.fits;2.37164;26471.2;1.68976;0
20170625002835279_SVAKOV-R10_snap.fits;2.33321;26465.3;2.84326;0
20170625002935354_SVAKOV-R10_snap.fits;1.62775;26532.7;1.95691;0
20170625003045498_SVAKOV-R10_met.fits;2.27743;26458;5.39293;0.170667
20170625003056932_SVAKOV-R10_met.fits;2.26758;26523.9;8.42691;0.341333
20170625003035428_SVAKOV-R10_snap.fits;2.74756;26462.4;2.30249;0
20170625003213050_SVAKOV-R10_met.fits;2.34215;26507.8;7.57445;0.170667
20170625003135503_SVAKOV-R10_snap.fits;2.46395;26516.6;2.1116;0
20170625003235578_SVAKOV-R10_snap.fits;2.20839;26468.3;1.68099;0
20170625003357668_SVAKOV-R10_met.fits;2.5907;26471.2;13.1881;0.341333
20170625003335652_SVAKOV-R10_snap.fits;2.15748;26459.5;1.87899;0
20170625003457914_SVAKOV-R10_met.fits;2.08615;26525.4;13.2561;0.341333
20170625003519247_SVAKOV-R10_met.fits;2.02866;26521;5.36489;0.170667
20170625003435727_SVAKOV-R10_snap.fits;1.93244;26509.3;1.60043;0
20170625003601231_SVAKOV-R10_met.fits;2.18181;26509.3;24.8837;0.341333
20170625003615908_SVAKOV-R10_met.fits;2.55574;26518.1;6.39605;0.170667
20170625003535802_SVAKOV-R10_snap.fits;2.44211;26466.8;2.19953;0
20170625003703354_SVAKOV-R10_met.fits;2.23542;26500.5;7.62722;0.170667
20170625003726394_SVAKOV-R10_met.fits;2.36643;26500.5;5.05701;0.682667
20170625003635876_SVAKOV-R10_snap.fits;1.81741;26496.1;2.09019;0
20170625003734756_SVAKOV-R10_met.fits;2.26159;26516.6;11.3105;2.21867
20170625003735951_SVAKOV-R10_snap.fits;2.20469;26478.5;2.15509;0
20170625003922788_SVAKOV-R10_met.fits;2.53955;26493.2;7.83057;0.341333
20170625003836026_SVAKOV-R10_snap.fits;2.26086;26474.1;1.54637;0
20170625003955044_SVAKOV-R10_met.fits;2.26522;26465.3;5.25507;0.170667
20170625004003407_SVAKOV-R10_met.fits;2.10293;26519.5;5.39335;0.512
20170625004026447_SVAKOV-R10_met.fits;2.24052;26475.6;6.03485;0.170667
20170625003936100_SVAKOV-R10_snap.fits;1.98149;26481.4;1.94797;0
20170625004042490_SVAKOV-R10_met.fits;2.10396;26528.3;5.59485;0.170667
20170625004036175_SVAKOV-R10_snap.fits;2.33529;26449.2;2.276;0
20170625004137615_SVAKOV-R10_met.fits;2.0279;26455.1;13.4858;0.341333
20170625004218916_SVAKOV-R10_met.fits;1.70312;26474.1;4.74264;0.341333
20170625004136250_SVAKOV-R10_snap.fits;2.41975;26455.1;2.53491;0
20170625004243663_SVAKOV-R10_met.fits;2.39498;26518.1;11.0183;0.341333
20170625004236324_SVAKOV-R10_snap.fits;2.30302;26481.4;2.33184;0
20170625004332132_SVAKOV-R10_met.fits;2.04378;26477.1;5.62201;0.682667
20170625004342543_SVAKOV-R10_met.fits;2.40766;26469.7;11.8247;0.341333
20170625004410874_SVAKOV-R10_met.fits;2.36216;26503.4;6.12495;0.170667
20170625004425039_SVAKOV-R10_met.fits;2.36118;26494.6;11.1679;0.512
20170625004336399_SVAKOV-R10_snap.fits;2.38233;26538.6;2.60224;0
20170625004438863_SVAKOV-R10_met.fits;2.73351;26502;5.94481;0.170667
20170625004436474_SVAKOV-R10_snap.fits;2.45075;26499;1.9984;0
20170625004616826_SVAKOV-R10_met.fits;2.53609;26502;16.1841;0.341333
20170625004624506_SVAKOV-R10_met.fits;2.77065;26516.6;11.056;0.341333
20170625004536548_SVAKOV-R10_snap.fits;2.62587;26534.2;1.66397;0
20170625004636623_SVAKOV-R10_snap.fits;2.57477;26534.2;1.89301;0
20170625004731236_SVAKOV-R10_met.fits;2.683;26538.6;5.58714;0.341333
20170625004736698_SVAKOV-R10_snap.fits;3.34975;26493.2;2.30861;0
20170625004858276_SVAKOV-R10_met.fits;2.79657;26494.6;7.05647;0.341333
20170625004922511_SVAKOV-R10_met.fits;3.06078;26485.8;6.66713;1.024
20170625004836772_SVAKOV-R10_snap.fits;2.11623;26545.9;2.36216;0
20170625004958522_SVAKOV-R10_met.fits;2.29539;26529.8;8.94451;0.341333
20170625004936847_SVAKOV-R10_snap.fits;2.69781;26504.9;2.24344;0
20170625005036922_SVAKOV-R10_snap.fits;2.99273;26456.5;2.69379;0
20170625005136996_SVAKOV-R10_snap.fits;2.77688;26497.6;2.23598;0
20170625005308986_SVAKOV-R10_met.fits;2.82391;26531.2;10.3442;0.341333
20170625005324858_SVAKOV-R10_met.fits;2.48054;26478.5;5.11925;2.048
20170625005237071_SVAKOV-R10_snap.fits;3.2052;26521;2.35794;0
20170625005400868_SVAKOV-R10_met.fits;2.31539;26490.2;4.70127;0.170667
20170625005337146_SVAKOV-R10_snap.fits;2.37152;26452.1;1.98652;0
20170625005440292_SVAKOV-R10_met.fits;2.55171;26478.5;5.47953;0.170667
20170625005437220_SVAKOV-R10_snap.fits;2.80598;26499;3.52986;0
20170625005532858_SVAKOV-R10_met.fits;2.28291;26485.8;6.35047;0.170667
20170625005544463_SVAKOV-R10_met.fits;2.49974;26490.2;7.29457;0.170667
20170625005551802_SVAKOV-R10_met.fits;1.85432;26503.4;12.5571;0.341333
20170625005537295_SVAKOV-R10_snap.fits;3.1793;26468.3;3.1938;0
20170625005637370_SVAKOV-R10_snap.fits;2.79229;26487.3;2.5271;0
20170625005809530_SVAKOV-R10_met.fits;2.36907;26468.3;12.2215;0.341333
20170625005737444_SVAKOV-R10_snap.fits;2.07193;26478.5;2.48755;0
20170625005837519_SVAKOV-R10_snap.fits;2.45708;26537.1;2.06529;0
20170625005937594_SVAKOV-R10_snap.fits;2.80719;26534.2;2.07913;0
20170625010240036_SVAKOV-R10_met.fits;2.27127;26521;8.27953;0.341333
20170625010417828_SVAKOV-R10_met.fits;2.82472;26466.8;5.66707;0.170667
20170625010441210_SVAKOV-R10_met.fits;2.66769;26525.4;11.7278;0.512
20170625010543674_SVAKOV-R10_met.fits;2.46575;26456.5;17.6454;0.341333
20170625010606202_SVAKOV-R10_met.fits;2.41211;26475.6;7.05769;0.170667
20170625010617978_SVAKOV-R10_met.fits;2.8688;26493.2;15.7467;4.77867
