#timestamp,LO_Frequency 
1498402815.4,286046998.5
1498402835.3,286047000.2
1498402855.3,286047000.6
1498402875.2,286046998.7
1498402895.2,286047001.0
1498402915.1,286046998.6
1498402935.0,286047002.2
1498402936.0,286047002.2
1498402955.9,286046996.7
1498402975.8,286047000.9
1498402995.8,286047000.6
1498403015.7,286047001.0
1498403035.7,286046998.3
1498403055.6,286047002.4
1498403075.5,286046996.9
1498403095.5,286047001.7
1498403115.4,286047000.3
1498403135.4,286047001.0
1498403155.3,286046998.6
1498403175.2,286047001.0
1498403195.2,286047005.4
1498403215.1,286047002.2
1498403235.1,286046997.5
1498403236.0,286046997.5
1498403255.0,286047000.5
1498403255.9,286047000.5
1498403275.9,286046999.3
1498403295.8,286046998.8
1498403315.7,286047000.8
1498403335.7,286046998.4
1498403355.6,286047001.1
1498403375.6,286046996.5
1498403395.5,286047000.5
1498403415.4,286046998.6
1498403435.4,286047000.3
1498403455.3,286047001.2
1498403475.3,286046999.5
1498403495.2,286046998.3
1498403515.1,286047002.6
1498403535.1,286046999.0
1498403555.0,286046998.6
1498403555.9,286046998.6
1498403575.9,286047001.0
1498403595.8,286046998.8
1498403615.8,286047000.7
1498403635.7,286047001.1
1498403655.6,286046996.8
1498403675.6,286047001.0
1498403695.5,286047000.7
1498403715.5,286046998.4
1498403735.4,286047002.6
1498403755.3,286046998.3
1498403775.3,286047000.3
1498403795.2,286046998.6
1498403815.2,286047002.5
1498403835.1,286047004.3
1498403855.0,286046993.7
1498403856.0,286046993.7
1498403875.9,286047004.5
1498403895.8,286046999.8
1498403915.8,286047001.5
1498403935.7,286047002.6
1498403955.7,286047000.8
1498403975.6,286046999.1
1498403995.5,286046998.4
1498404015.5,286047000.5
1498404035.4,286047000.0
1498404055.4,286047001.0
1498404075.3,286046998.4
1498404095.3,286046999.7
1498404115.2,286046999.7
1498404135.1,286047000.3
1498404155.1,286046998.8
1498404156.0,286046998.8
1498404175.0,286047002.6
1498404175.9,286047002.6
1498404195.9,286046998.0
1498404215.8,286046998.7
1498404235.8,286046998.4
1498404255.7,286047000.2
1498404275.6,286047000.1
1498404295.6,286047000.4
1498404315.5,286047001.1
1498404335.5,286046999.4
1498404355.4,286046999.4
1498404375.3,286046998.5
1498404395.3,286047002.6
1498404415.2,286046999.3
1498404435.2,286046998.4
1498404455.1,286047002.6
1498404475.0,286046998.3
1498404476.0,286046998.3
1498404495.9,286047001.9
1498404515.8,286047000.5
1498404535.8,286046998.1
1498404555.7,286047001.0
1498404575.7,286046999.3
1498404595.6,286046999.0
1498404615.5,286046998.6
1498404635.5,286047000.9
1498404655.4,286046999.3
1498404675.4,286047000.8
1498404695.3,286046999.2
1498404715.2,286047000.8
1498404735.2,286046998.6
1498404755.1,286047002.5
1498404775.1,286047000.8
1498404776.0,286047000.8
1498404795.0,286046996.9
1498404795.9,286046996.9
1498404815.9,286047004.0
1498404835.8,286046998.3
1498404855.7,286047000.0
1498404875.7,286047000.5
1498404895.6,286046998.1
1498404915.6,286047000.1
1498404935.5,286047000.9
1498404955.5,286047000.4
1498404975.4,286046998.2
1498404995.3,286047002.7
1498405015.3,286046999.5
1498405035.2,286046999.6
1498405055.2,286047000.4
1498405075.1,286047005.5
1498405095.0,286047000.2
1498405095.9,286047000.2
1498405115.9,286046999.5
1498405135.8,286046999.2
1498405155.8,286046996.6
1498405175.7,286046999.9
1498405195.6,286046999.8
1498405215.6,286047000.1
1498405235.5,286046999.7
1498405255.5,286047006.8
1498405275.4,286047002.8
1498405295.3,286046995.9
1498405315.3,286046998.8
1498405335.2,286046998.6
1498405355.2,286046998.1
1498405375.1,286047000.6
1498405395.0,286047001.2
1498405396.0,286047001.2
1498405415.9,286046996.7
1498405435.8,286046999.7
1498405455.8,286047000.5
1498405475.7,286046998.2
1498405495.7,286047002.2
1498405515.6,286047001.2
1498405535.5,286046998.5
1498405555.5,286047002.7
1498405575.4,286046999.6
1498405595.4,286046998.7
1498405615.3,286047000.6
1498405635.2,286047001.1
1498405655.2,286046998.9
1498405675.1,286047000.6
1498405695.1,286047000.7
1498405696.0,286047000.7
1498405715.0,286046999.2
1498405715.9,286046999.2
1498405735.9,286047000.9
1498405755.8,286047001.1
1498405775.7,286046999.1
1498405795.7,286046998.4
1498405815.6,286047000.5
1498405835.6,286046998.1
1498405855.5,286047002.3
1498405875.4,286047000.7
1498405895.4,286046998.3
1498405915.3,286047000.2
1498405935.3,286047000.6
1498405955.2,286047001.0
1498405975.2,286046998.9
1498405995.1,286046998.4
1498406015.0,286046999.7
1498406015.9,286046999.7
1498406035.9,286047001.9
1498406055.8,286047000.0
1498406075.8,286047000.7
1498406095.7,286046999.3
1498406115.7,286047000.9
1498406135.6,286046999.4
1498406155.5,286047001.1
1498406175.5,286046998.7
1498406195.4,286046998.5
1498406215.4,286047000.0
1498406235.3,286047000.1
1498406255.2,286047002.8
1498406275.2,286046998.5
1498406295.1,286047000.2
1498406315.1,286047000.5
1498406316.0,286047000.5
1498406335.0,286047000.7
1498406335.9,286047000.7
1498406355.9,286046998.1
1498406375.8,286047002.5
1498406395.7,286047001.2
