#timestamp,LO_Frequency 
1465412415.1,286047001.2
1465412435.1,286046996.5
1465412436.0,286046996.5
1465412455.9,286047006.7
1465412475.8,286047000.3
1465412495.8,286046999.9
1465412515.7,286047000.7
1465412535.6,286047000.0
1465412555.5,286046998.1
1465412575.4,286047004.1
1465412595.4,286046999.4
1465412615.3,286046997.2
1465412635.2,286047000.0
1465412655.1,286047000.2
1465412675.1,286047001.6
1465412676.0,286047001.6
1465412695.0,286046999.2
1465412695.9,286046999.2
1465412715.8,286046998.5
1465412735.8,286047000.4
1465412755.7,286047000.6
1465412775.6,286047000.5
1465412795.6,286047000.2
1465412815.5,286047001.5
1465412835.4,286047000.2
1465412855.3,286047000.7
1465412875.3,286046999.1
1465412895.2,286047000.0
1465412915.1,286047000.0
1465412935.0,286047002.5
1465412935.9,286047002.5
1465412955.9,286046999.4
1465412975.8,286046998.4
1465412995.7,286047002.2
1465413015.6,286047000.6
1465413035.6,286046998.9
1465413055.5,286046999.5
1465413075.4,286046995.8
1465413095.3,286047000.1
1465413115.3,286047001.1
1465413135.2,286046996.9
1465413155.1,286047003.4
1465413175.0,286047001.9
1465413176.0,286047001.9
1465413195.9,286047001.2
1465413215.8,286046999.4
1465413235.7,286046997.0
1465413255.7,286047000.8
1465413275.6,286046998.8
1465413295.5,286046996.5
1465413315.4,286047004.1
1465413335.4,286046998.7
1465413355.3,286047001.4
1465413375.2,286047000.8
1465413395.1,286046996.5
1465413415.1,286047000.9
1465413416.0,286047000.9
1465413435.9,286046999.9
1465413455.8,286047002.7
1465413475.7,286046998.4
1465413495.7,286047002.1
1465413515.6,286047000.4
1465413535.5,286047000.8
1465413555.4,286046998.1
1465413575.4,286046999.9
1465413595.3,286047007.1
1465413615.2,286047000.5
1465413635.1,286046997.3
1465413655.1,286046997.2
1465413656.0,286046997.2
1465413675.0,286047002.5
1465413675.9,286047002.5
1465413695.9,286046998.8
1465413715.8,286046998.5
1465413735.7,286046999.2
1465413755.6,286046998.5
1465413775.6,286047000.1
1465413795.5,286046999.2
1465413815.4,286046996.9
1465413835.3,286047001.1
1465413855.3,286046997.1
1465413875.2,286047000.1
1465413895.1,286047000.4
1465413915.1,286047000.8
1465413916.0,286047000.8
1465413935.0,286046996.5
1465413935.9,286046996.5
1465413955.8,286047003.4
1465413975.8,286047000.7
1465413995.7,286046999.2
1465414015.6,286046999.2
1465414035.6,286046998.2
1465414055.5,286047000.2
1465414075.4,286047001.1
1465414095.3,286046999.6
1465414115.3,286046998.9
1465414135.2,286047000.7
1465414155.1,286046998.3
1465414175.0,286046999.7
1465414175.9,286046999.7
1465414195.9,286047002.5
1465414215.8,286046999.2
1465414235.7,286046998.2
1465414255.6,286046999.8
1465414275.6,286046999.7
1465414295.5,286047000.1
1465414315.4,286047002.2
1465414335.3,286046998.1
1465414355.3,286047002.8
1465414375.2,286046999.1
1465414395.1,286046998.3
1465414415.0,286047000.4
1465414416.0,286047000.4
1465414435.9,286047001.1
1465414455.8,286046998.3
1465414475.7,286047000.8
1465414495.7,286046998.7
1465414515.6,286047000.3
1465414535.5,286047000.0
1465414555.4,286047001.1
1465414575.4,286046999.0
1465414595.3,286046998.3
1465414615.2,286047000.2
1465414635.1,286047000.5
1465414655.1,286047000.0
1465414656.0,286047000.0
1465414675.9,286047000.3
1465414695.8,286047000.7
1465414715.7,286046998.8
1465414735.7,286047000.7
1465414755.6,286046998.5
1465414775.5,286047000.2
1465414795.4,286047000.2
1465414815.4,286047000.0
1465414835.3,286047000.2
1465414855.2,286047000.6
1465414875.1,286047001.1
1465414895.1,286046996.9
1465414896.0,286046996.9
1465414915.0,286047003.5
1465414915.9,286047003.5
1465414935.9,286046997.7
1465414955.8,286046998.2
1465414975.7,286046999.9
1465414995.6,286047000.2
1465415015.6,286046999.7
1465415035.5,286047002.5
1465415055.4,286047001.2
1465415075.3,286046996.8
1465415095.3,286047000.3
1465415115.2,286047000.6
1465415135.1,286047001.2
1465415155.0,286046999.3
1465415156.0,286046999.3
1465415175.9,286046998.5
1465415195.8,286047002.8
1465415215.7,286046999.6
1465415235.7,286046998.7
1465415255.6,286047000.4
1465415275.5,286047000.9
1465415295.4,286046996.7
1465415315.4,286047001.7
1465415335.3,286047000.3
1465415355.2,286047001.0
1465415375.1,286046998.3
1465415395.1,286046999.9
1465415396.0,286046999.9
1465415415.9,286047000.5
1465415435.8,286047002.3
1465415455.7,286047000.0
1465415475.7,286047000.2
1465415495.6,286047000.8
1465415515.5,286046998.1
1465415535.4,286047002.5
1465415555.4,286046998.3
1465415575.3,286046999.7
1465415595.2,286047000.4
1465415615.2,286047000.8
1465415635.1,286047000.0
1465415636.0,286047000.0
1465415655.0,286047002.2
1465415656.0,286047002.2
1465415675.9,286046996.7
1465415695.8,286047000.5
1465415715.7,286046998.5
1465415735.7,286047001.4
1465415755.6,286047002.8
1465415775.5,286046999.1
1465415795.4,286046999.3
1465415815.4,286047000.0
1465415835.3,286046998.6
1465415855.2,286047004.1
1465415875.1,286047001.1
1465415895.1,286046996.5
1465415896.0,286046996.5
1465415915.0,286047005.4
1465415915.9,286047005.4
1465415935.8,286046996.1
1465415955.8,286046996.9
1465415975.7,286046999.7
1465415995.6,286046999.8
