# file name; noise; peak f.; mag.; duration
20160608184747118_SVAKOV-R7_snap.fits;3.62538;26521;3.19795;0
20160608184847193_SVAKOV-R7_snap.fits;3.35713;26465.3;3.65682;0
20160608184947268_SVAKOV-R7_snap.fits;3.43527;26482.9;3.0979;0
20160608185047342_SVAKOV-R7_snap.fits;3.68138;26453.6;3.46016;0
20160608185147417_SVAKOV-R7_snap.fits;3.89785;26538.6;3.27953;0
20160608185247492_SVAKOV-R7_snap.fits;4.02269;26459.5;2.7451;0
20160608185347566_SVAKOV-R7_snap.fits;3.99492;26459.5;3.60543;0
20160608185447641_SVAKOV-R7_snap.fits;3.55176;26455.1;2.55782;0
20160608185547716_SVAKOV-R7_snap.fits;3.12239;26510.7;3.56386;0
20160608185647790_SVAKOV-R7_snap.fits;3.41278;26518.1;2.85137;0
20160608185747865_SVAKOV-R7_snap.fits;3.89311;26500.5;2.80582;0
20160608185847940_SVAKOV-R7_snap.fits;3.59957;26453.6;3.6822;0
20160608185948014_SVAKOV-R7_snap.fits;3.54306;26484.4;3.44143;0
