#timestamp,LO_Frequency 
1465347615.7,286047000.4
1465347635.7,286047001.9
1465347655.6,286046998.5
1465347675.5,286047002.3
1465347695.4,286046999.0
1465347715.4,286047002.6
1465347735.3,286046998.7
1465347755.2,286047001.5
1465347775.1,286047003.9
1465347795.1,286046996.5
1465347796.0,286046996.5
1465347815.9,286047008.5
1465347835.8,286047001.0
1465347855.7,286046998.6
1465347875.7,286047000.8
1465347895.6,286046998.3
1465347915.5,286047002.7
1465347935.4,286046999.1
1465347955.4,286046998.2
1465347975.3,286047002.1
1465347995.2,286047000.1
1465348015.1,286046998.2
1465348035.1,286047002.6
1465348036.0,286047002.6
1465348055.0,286046995.2
1465348055.9,286046995.2
1465348075.8,286047007.6
1465348095.8,286046998.6
1465348115.7,286047000.3
1465348135.6,286046998.7
1465348155.5,286046998.7
1465348175.5,286047003.0
1465348195.4,286047002.8
1465348215.3,286047000.2
1465348235.2,286047004.0
1465348255.2,286046999.6
1465348275.1,286046998.3
1465348295.0,286047000.5
1465348295.9,286047000.5
1465348315.9,286047001.2
1465348335.8,286046996.9
1465348355.7,286047000.7
1465348375.6,286046998.8
1465348395.6,286047001.9
1465348415.5,286047001.0
1465348435.4,286046999.1
1465348455.3,286046998.8
1465348475.3,286047002.6
1465348495.2,286046996.5
1465348515.1,286047002.2
1465348535.0,286046999.0
1465348536.0,286046999.0
1465348555.9,286047002.5
1465348575.8,286046999.9
1465348595.7,286047001.3
1465348615.7,286047002.3
1465348635.6,286046998.9
1465348655.5,286047000.8
1465348675.4,286047002.1
1465348695.4,286046999.3
1465348715.3,286046998.7
1465348735.2,286046997.0
1465348755.1,286046998.5
1465348775.1,286047004.2
1465348776.0,286047004.2
1465348795.9,286046994.6
1465348815.8,286046998.6
1465348835.8,286047001.3
1465348855.7,286046996.6
1465348875.6,286047002.5
1465348895.5,286046999.1
1465348915.4,286046998.1
1465348935.4,286047000.2
1465348955.3,286047000.1
1465348975.2,286046998.1
1465348995.2,286047001.4
1465349015.1,286047001.5
1465349035.0,286047000.1
1465349035.9,286047000.1
1465349055.9,286047000.9
1465349075.8,286047001.1
1465349095.7,286047000.5
1465349115.6,286047001.5
1465349135.6,286046999.9
1465349155.5,286046998.2
1465349175.4,286047005.8
1465349195.3,286047002.6
1465349215.3,286046999.1
1465349235.2,286046998.1
1465349255.1,286047003.8
1465349275.0,286046999.9
1465349276.0,286046999.9
1465349295.9,286047000.2
1465349315.8,286046998.3
1465349335.7,286046999.5
1465349355.7,286046999.4
1465349375.6,286047002.0
1465349395.5,286046998.5
1465349415.4,286047001.1
1465349435.4,286046999.6
1465349455.3,286046997.2
1465349475.2,286046999.7
1465349495.1,286046999.7
1465349515.1,286047000.0
1465349516.0,286047000.0
1465349535.9,286047004.4
1465349555.8,286046997.4
1465349575.8,286047005.8
1465349595.7,286046998.6
1465349615.6,286046997.3
1465349635.5,286046998.6
1465349655.5,286047000.2
1465349675.4,286047000.1
1465349695.3,286047002.0
1465349715.2,286046999.6
1465349735.2,286046996.4
1465349755.1,286047000.7
1465349775.0,286046999.6
1465349775.9,286046999.6
1465349795.9,286046998.2
1465349815.8,286047004.4
1465349835.7,286046998.9
1465349855.6,286047000.1
1465349875.6,286047000.5
1465349895.5,286046998.2
1465349915.4,286047000.2
1465349935.3,286047003.5
1465349955.3,286046999.6
1465349975.2,286046996.7
1465349995.1,286047004.8
1465350015.0,286046997.7
1465350015.9,286046997.7
1465350035.9,286047002.8
1465350055.8,286046996.8
1465350075.7,286047004.4
1465350095.6,286046998.4
1465350115.6,286047000.4
1465350135.5,286046998.5
1465350155.4,286047001.5
1465350175.3,286046998.2
1465350195.3,286047002.8
1465350215.2,286046997.3
1465350235.1,286046998.7
1465350255.0,286047002.8
1465350256.0,286047002.8
1465350275.9,286046998.3
1465350295.8,286047000.1
1465350315.7,286046998.1
1465350335.7,286047005.8
1465350355.6,286047002.3
1465350375.5,286046998.9
1465350395.4,286047001.0
1465350415.4,286046998.4
1465350435.3,286046999.4
1465350455.2,286046996.7
1465350475.1,286046998.9
1465350495.1,286047003.6
1465350496.0,286047003.6
1465350515.0,286046995.4
1465350515.9,286046995.4
1465350535.8,286047005.3
1465350555.8,286046996.5
1465350575.7,286047001.6
1465350595.6,286047000.0
1465350615.6,286046999.5
1465350635.5,286046999.5
1465350655.4,286046998.0
1465350675.3,286046996.0
1465350695.3,286046997.8
1465350715.2,286046997.1
1465350735.1,286047001.1
1465350755.0,286046997.6
1465350756.0,286046997.6
1465350775.9,286046998.3
1465350795.8,286047000.4
1465350815.8,286047000.8
1465350835.7,286046997.0
1465350855.6,286047000.9
1465350875.5,286047001.1
1465350895.5,286046998.9
1465350915.4,286046999.6
1465350935.3,286046999.4
1465350955.2,286046996.5
1465350975.2,286047000.7
1465350995.1,286046998.2
1465351015.0,286046999.8
1465351015.9,286046999.8
1465351035.9,286047002.7
1465351055.8,286046996.5
1465351075.7,286047002.1
1465351095.6,286046998.3
1465351115.6,286047001.2
1465351135.5,286046998.4
1465351155.4,286047001.1
1465351175.3,286046998.4
1465351195.3,286047000.9
